# file name; noise; peak f.; mag.; duration
20160904060803590_ZVPP-R4_snap.fits;2.51035;26545.2;2.45558;0
20160904060903665_ZVPP-R4_snap.fits;2.92071;26522.5;3.08103;0
20160904061003739_ZVPP-R4_snap.fits;3.09895;26535.6;2.39226;0
20160904061103814_ZVPP-R4_snap.fits;2.83071;26536.4;2.67081;0
20160904061203889_ZVPP-R4_snap.fits;3.05515;26536.4;2.95284;0
20160904061303963_ZVPP-R4_snap.fits;2.81838;26534.2;2.74217;0
20160904061403038_ZVPP-R4_snap.fits;2.76776;26531.2;2.75653;0
20160904061504113_ZVPP-R4_snap.fits;2.83176;26538.6;2.5043;0
20160904061604187_ZVPP-R4_snap.fits;2.97069;26548.1;2.80726;0
20160904061704262_ZVPP-R4_snap.fits;2.93588;26543;2.58258;0
20160904061804337_ZVPP-R4_snap.fits;2.51403;26527.6;2.51862;0
20160904061904411_ZVPP-R4_snap.fits;2.89042;26532.7;2.71047;0
20160904062004486_ZVPP-R4_snap.fits;2.73218;26539.3;2.81205;0
20160904062104561_ZVPP-R4_snap.fits;2.6696;26520.3;2.62957;0
20160904062204635_ZVPP-R4_snap.fits;2.93707;26475.6;2.24787;0
20160904062304710_ZVPP-R4_snap.fits;2.69529;26534.9;2.62909;0
20160904062404785_ZVPP-R4_snap.fits;2.64772;26548.1;2.69442;0
20160904062504859_ZVPP-R4_snap.fits;2.90819;26542.2;2.59109;0
20160904062604934_ZVPP-R4_snap.fits;2.87165;26548.8;2.79642;0
20160904062704009_ZVPP-R4_snap.fits;2.47658;26543.7;2.24862;0
20160904062804083_ZVPP-R4_snap.fits;2.76768;26477.1;2.33804;0
20160904062905158_ZVPP-R4_snap.fits;3.07838;26543.7;2.9388;0
20160904063005233_ZVPP-R4_snap.fits;2.48861;26495.4;1.78528;0
20160904063105307_ZVPP-R4_snap.fits;2.45504;26452.9;2.45843;0
20160904063205382_ZVPP-R4_snap.fits;3.4818;26530.5;2.86317;0
20160904063305457_ZVPP-R4_snap.fits;2.71167;26543.7;2.36891;0
20160904063405531_ZVPP-R4_snap.fits;2.66047;26530.5;2.70342;0
20160904063505606_ZVPP-R4_snap.fits;3.04045;26528.3;2.85624;0
20160904063605681_ZVPP-R4_snap.fits;2.69883;26515.1;2.50264;0
20160904063705755_ZVPP-R4_snap.fits;2.80534;26523.9;2.8926;0
20160904063805830_ZVPP-R4_snap.fits;2.89969;26534.2;2.82332;0
20160904063905905_ZVPP-R4_snap.fits;3.12375;26454.3;2.92173;0
20160904064005979_ZVPP-R4_snap.fits;2.77392;26537.1;3.14472;0
20160904064105054_ZVPP-R4_snap.fits;2.76877;26531.2;2.85448;0
20160904064205129_ZVPP-R4_snap.fits;3.23669;26531.2;2.67493;0
20160904064306203_ZVPP-R4_snap.fits;2.68894;26519.5;3.11136;0
20160904064406278_ZVPP-R4_snap.fits;2.75865;26457.3;2.94827;0
20160904064506353_ZVPP-R4_snap.fits;2.35607;26458;2.37248;0
20160904064606427_ZVPP-R4_snap.fits;2.96473;26542.2;2.8257;0
20160904064706502_ZVPP-R4_snap.fits;2.52936;26547.4;3.28062;0
20160904064806577_ZVPP-R4_snap.fits;2.66637;26516.6;1.92554;0
20160904064906651_ZVPP-R4_snap.fits;2.65874;26523.9;2.65441;0
20160904065006726_ZVPP-R4_snap.fits;2.90257;26518.8;2.55597;0
20160904065106801_ZVPP-R4_snap.fits;2.72883;26547.4;2.64694;0
20160904065206875_ZVPP-R4_snap.fits;3.11217;26545.9;2.70437;0
20160904065306950_ZVPP-R4_snap.fits;2.90939;26523.9;2.78922;0
20160904065406025_ZVPP-R4_snap.fits;2.78155;26531.2;2.64312;0
20160904065506099_ZVPP-R4_snap.fits;2.60507;26508.5;2.89869;0
20160904065606174_ZVPP-R4_snap.fits;2.73171;26544.4;2.70134;0
20160904065706249_ZVPP-R4_snap.fits;2.92497;26522.5;2.85703;0
20160904065807323_ZVPP-R4_snap.fits;2.84599;26529.1;3.00129;0
20160904065907398_ZVPP-R4_snap.fits;2.80191;26512.9;2.1613;0
20160904070007473_ZVPP-R4_snap.fits;2.352;26456.5;2.54154;0
20160904070107547_ZVPP-R4_snap.fits;2.77459;26483.6;2.12026;0
20160904070207622_ZVPP-R4_snap.fits;2.91273;26537.8;3.15623;0
20160904070307697_ZVPP-R4_snap.fits;2.88888;26529.8;2.474;0
20160904070407771_ZVPP-R4_snap.fits;3.05174;26521.7;2.34636;0
20160904070507846_ZVPP-R4_snap.fits;3.16617;26526.9;2.57693;0
20160904070607921_ZVPP-R4_snap.fits;3.21483;26478.5;2.45898;0
20160904070707995_ZVPP-R4_snap.fits;2.75443;26462.4;2.90956;0
