#timestamp,LO_Frequency 
1472986815.1,286047000.3
1472986835.1,286046995.3
1472986836.0,286046995.3
1472986855.0,286047005.5
1472986855.9,286047005.5
1472986875.8,286046992.2
1472986895.8,286047000.0
1472986915.7,286047001.5
1472986935.6,286047004.0
1472986955.6,286046997.7
1472986975.5,286046996.5
1472986995.4,286047000.0
1472987015.3,286047000.1
1472987035.3,286046998.4
1472987055.2,286047002.3
1472987075.1,286046999.6
1472987095.0,286046998.7
1472987095.9,286046998.7
1472987115.9,286047002.6
1472987135.8,286047001.1
1472987155.7,286046997.0
1472987175.6,286047001.2
1472987195.6,286046996.7
1472987215.5,286046999.8
1472987235.4,286046998.7
1472987255.3,286046999.0
1472987275.3,286046995.3
1472987295.2,286047007.2
1472987315.1,286046997.4
1472987335.1,286047001.2
1472987336.0,286047001.2
1472987355.9,286046997.8
1472987375.8,286046997.1
1472987395.7,286046996.9
1472987415.7,286046999.8
1472987435.6,286047004.5
1472987455.5,286047001.4
1472987475.4,286046999.1
1472987495.4,286046996.2
1472987515.3,286047002.8
1472987535.2,286046998.7
1472987555.1,286046998.3
1472987575.1,286047000.8
1472987576.0,286047000.8
1472987595.0,286046998.4
1472987595.9,286046998.4
1472987615.8,286046998.8
1472987635.8,286046998.4
1472987655.7,286046998.7
1472987675.6,286046999.6
1472987695.6,286046996.9
1472987715.5,286046998.9
1472987735.4,286047000.7
1472987755.3,286046997.7
1472987775.3,286047001.0
1472987795.2,286047000.7
1472987815.1,286047002.0
1472987835.0,286046998.6
1472987836.0,286046998.6
1472987855.9,286047001.1
1472987875.9,286046999.3
1472987895.8,286047000.7
1472987915.7,286046998.1
1472987935.6,286046998.4
1472987955.6,286047001.0
1472987975.5,286047001.1
1472987995.4,286046995.1
1472988015.3,286047001.5
1472988035.3,286046998.2
1472988055.2,286047000.4
1472988075.1,286047000.1
1472988095.0,286047002.4
1472988096.0,286047002.4
1472988115.9,286046995.7
1472988135.8,286046998.3
1472988155.7,286047002.0
1472988175.7,286047000.5
1472988195.6,286047000.5
1472988215.5,286046996.5
1472988235.4,286047000.1
1472988255.4,286047000.5
1472988275.3,286047004.9
1472988295.2,286047002.7
1472988315.1,286046994.2
1472988335.1,286047000.9
1472988336.0,286047000.9
1472988355.0,286046997.3
1472988355.9,286046997.3
1472988375.8,286047001.6
1472988395.8,286046998.5
1472988415.7,286047008.0
1472988435.6,286046998.1
1472988455.6,286047000.6
1472988475.5,286046999.3
1472988495.4,286047002.0
1472988515.3,286047000.7
1472988535.3,286046998.8
1472988555.2,286047000.0
1472988575.1,286046999.5
1472988595.0,286046998.5
1472988595.9,286046998.5
1472988615.9,286047003.2
1472988635.8,286046998.7
1472988655.7,286046999.8
1472988675.6,286046998.5
1472988695.6,286047001.7
1472988715.5,286046997.4
1472988735.4,286047001.5
1472988755.3,286046998.9
1472988775.3,286047002.7
1472988795.2,286047001.3
1472988815.1,286047002.4
1472988835.0,286046999.1
1472988836.0,286046999.1
1472988855.9,286047001.6
1472988875.8,286046993.8
1472988895.7,286047000.4
1472988915.7,286047001.0
1472988935.6,286047001.1
1472988955.5,286047000.8
1472988975.4,286046997.3
1472988995.4,286047000.5
1472989015.3,286047002.3
1472989035.2,286046999.1
1472989055.1,286046997.6
1472989075.1,286046999.6
1472989076.0,286046999.6
1472989095.9,286047001.1
1472989115.8,286047000.6
1472989135.7,286046999.4
1472989155.7,286046996.6
1472989175.6,286047002.1
1472989195.5,286047002.3
1472989215.4,286046996.8
1472989235.4,286047001.1
1472989255.3,286047001.2
1472989275.2,286046998.7
1472989295.1,286046997.4
1472989315.1,286047000.5
1472989316.0,286047000.5
1472989335.0,286047000.5
1472989335.9,286047000.5
1472989355.8,286046996.9
1472989375.8,286047003.1
1472989395.7,286046998.9
1472989415.6,286047001.0
1472989435.6,286046997.0
1472989455.5,286047002.5
1472989475.4,286046997.1
1472989495.3,286046999.6
1472989515.3,286046997.9
1472989535.2,286046996.9
1472989555.1,286047004.3
1472989575.0,286046993.7
1472989576.0,286046993.7
1472989595.9,286047006.6
1472989615.8,286046998.6
1472989635.7,286047004.2
1472989655.7,286046999.2
1472989675.6,286046996.5
1472989695.5,286047001.9
1472989715.4,286046999.5
1472989735.4,286046998.1
1472989755.3,286047000.6
1472989775.2,286046999.5
1472989795.1,286046997.6
1472989815.1,286046998.4
1472989816.0,286046998.4
1472989835.0,286047000.7
1472989835.9,286047000.7
1472989855.8,286046996.8
1472989875.8,286047000.4
1472989895.7,286047001.1
1472989915.6,286046998.1
1472989935.5,286046999.7
1472989955.5,286046998.4
1472989975.4,286046996.6
1472989995.3,286047000.5
1472990015.3,286047000.9
1472990035.2,286047002.8
1472990055.1,286046995.9
1472990075.0,286047001.0
1472990075.9,286047001.0
1472990095.9,286046996.5
1472990115.8,286047004.8
1472990135.7,286046999.3
1472990155.6,286047004.4
1472990175.6,286047005.6
1472990195.5,286046994.9
1472990215.4,286047003.2
1472990235.4,286047000.7
1472990255.3,286046997.6
1472990275.2,286046997.4
1472990295.1,286046998.0
1472990315.1,286046998.9
1472990316.0,286046998.9
1472990335.9,286046996.9
1472990355.8,286047003.2
1472990375.7,286046999.3
1472990395.7,286046995.2
