#timestamp,LO_Frequency 
1473001215.8,286046998.2
1473001235.7,286046999.9
1473001255.7,286047003.9
1473001275.6,286047000.8
1473001295.5,286046997.5
1473001315.4,286047002.2
1473001335.4,286047000.1
1473001355.3,286047000.5
1473001375.2,286046998.7
1473001395.1,286046998.0
1473001415.1,286047001.0
1473001416.0,286047001.0
1473001435.9,286046999.9
1473001455.8,286047000.4
1473001475.7,286046998.5
1473001495.7,286047001.1
1473001515.6,286046996.6
1473001535.5,286047003.6
1473001555.4,286046999.4
1473001575.4,286047000.5
1473001595.3,286047000.4
1473001615.2,286046998.5
1473001635.1,286047002.3
1473001655.1,286046998.2
1473001656.0,286046998.2
1473001675.0,286047003.3
1473001675.9,286047003.3
1473001695.8,286046999.8
1473001715.8,286047001.7
1473001735.7,286046998.9
1473001755.6,286046999.5
1473001775.6,286046996.9
1473001795.5,286047002.8
1473001815.4,286046995.3
1473001835.3,286047002.1
1473001855.3,286046996.8
1473001875.2,286047001.4
1473001895.1,286047003.9
1473001915.0,286047005.5
1473001916.0,286047005.5
1473001935.9,286046995.2
1473001955.8,286047002.6
1473001975.7,286046995.0
1473001995.6,286047001.1
1473002015.6,286046997.1
1473002035.5,286046998.6
1473002055.4,286047002.7
1473002075.4,286046999.9
1473002095.3,286046998.8
1473002115.2,286047000.3
1473002135.1,286047002.1
1473002155.1,286046998.3
1473002156.0,286046998.3
1473002175.9,286047006.9
1473002195.8,286046998.1
1473002215.7,286046998.2
1473002235.7,286046998.6
1473002255.6,286047000.7
1473002275.5,286046997.1
1473002295.5,286047003.5
1473002315.4,286047000.1
1473002335.3,286046996.8
1473002355.2,286047002.4
1473002375.2,286047000.3
1473002395.1,286047004.4
1473002396.0,286047004.4
1473002415.0,286046994.7
1473002415.9,286046994.7
1473002435.9,286047003.9
1473002455.8,286046997.7
1473002475.7,286046996.7
1473002495.6,286047005.8
1473002515.6,286046999.2
1473002535.5,286046998.6
1473002555.4,286047002.5
1473002575.3,286046999.5
1473002595.3,286046996.6
1473002615.2,286047002.7
1473002635.1,286046998.4
1473002655.0,286047004.0
1473002656.0,286047004.0
1473002675.9,286046992.4
1473002695.8,286047001.0
1473002715.7,286047001.2
1473002735.7,286046997.6
1473002755.6,286046998.7
1473002775.5,286046999.8
1473002795.4,286047005.9
1473002815.4,286047000.9
1473002835.3,286046996.6
1473002855.2,286047002.8
1473002875.1,286046999.0
1473002895.1,286046999.5
1473002896.0,286046999.5
1473002915.9,286047000.7
1473002935.8,286047001.9
1473002955.8,286047006.8
1473002975.7,286046995.4
1473002995.6,286046996.6
1473003015.5,286046999.4
1473003035.5,286047000.3
1473003055.4,286047000.6
1473003075.3,286046998.6
1473003095.3,286047002.6
1473003115.2,286046999.6
1473003135.1,286046998.5
1473003155.0,286047001.8
1473003155.9,286047001.8
1473003175.9,286046997.7
1473003195.8,286047016.6
1473003215.7,286047004.7
1473003235.6,286046999.2
1473003255.6,286046994.2
1473003275.5,286046996.0
1473003295.4,286047000.9
1473003315.4,286046998.0
1473003335.3,286046995.2
1473003355.2,286047000.9
1473003375.1,286047001.2
1473003395.1,286046997.5
1473003396.0,286046997.5
1473003415.9,286047001.5
1473003435.8,286047002.7
1473003455.8,286047000.0
1473003475.7,286047001.0
1473003495.6,286047000.4
1473003515.5,286046998.1
1473003535.5,286047001.9
1473003555.4,286047004.1
1473003575.3,286046996.1
1473003595.2,286046998.4
1473003615.2,286047000.5
1473003635.1,286047000.3
1473003655.0,286047000.3
1473003655.9,286047000.3
1473003675.9,286047002.0
1473003695.8,286047001.6
1473003715.7,286047001.5
1473003735.6,286047002.6
1473003755.6,286047000.1
1473003775.5,286047002.1
1473003795.4,286047002.6
1473003815.3,286047000.1
1473003835.3,286046997.5
1473003855.2,286046999.1
1473003875.1,286046997.7
1473003895.0,286046997.3
1473003895.9,286046997.3
1473003915.9,286047010.0
1473003935.8,286046996.9
1473003955.7,286046997.1
1473003975.6,286047000.0
1473003995.6,286047005.1
1473004015.5,286046995.4
1473004035.4,286047001.0
1473004055.3,286046995.8
1473004075.3,286047001.2
1473004095.2,286046996.7
1473004115.1,286047007.6
1473004135.0,286047003.5
1473004136.0,286047003.5
1473004155.9,286046995.0
1473004175.8,286047004.2
1473004195.7,286046996.1
1473004215.7,286046997.1
1473004235.6,286047001.0
1473004255.5,286047002.7
1473004275.4,286046994.2
1473004295.4,286046998.1
1473004315.3,286047000.1
1473004335.2,286046999.7
1473004355.1,286047001.3
1473004375.1,286046999.9
1473004376.0,286046999.9
1473004395.9,286047001.6
1473004415.8,286046999.8
1473004435.8,286047003.8
1473004455.7,286047000.8
1473004475.6,286047000.7
1473004495.5,286046998.4
1473004515.5,286047000.4
1473004535.4,286047005.3
1473004555.3,286046997.1
1473004575.2,286047001.5
1473004595.2,286046998.0
1473004615.1,286046998.3
1473004616.0,286046998.3
1473004635.0,286047006.0
1473004635.9,286047006.0
1473004655.9,286046996.1
1473004675.8,286047000.9
1473004695.7,286046997.5
1473004715.6,286046997.3
1473004735.6,286046999.8
1473004755.5,286046997.2
1473004775.4,286046999.3
1473004795.3,286047001.2
