#timestamp,LO_Frequency 
1472976015.9,286047001.0
1472976035.8,286046997.2
1472976055.7,286047000.7
1472976075.7,286046996.5
1472976095.6,286047004.0
1472976115.5,286047001.1
1472976135.4,286047000.3
1472976155.4,286046998.1
1472976175.3,286047003.6
1472976195.2,286047001.9
1472976215.1,286046999.8
1472976235.1,286046998.7
1472976236.0,286046998.7
1472976255.9,286046999.5
1472976275.8,286047001.2
1472976295.8,286046997.2
1472976315.7,286047003.7
1472976335.6,286047000.5
1472976355.5,286046998.8
1472976375.5,286046998.3
1472976395.4,286047000.6
1472976415.3,286047000.5
1472976435.2,286046998.9
1472976455.2,286046998.0
1472976475.1,286046997.8
1472976476.0,286046997.8
1472976495.0,286046999.0
1472976495.9,286046999.0
1472976515.9,286047000.2
1472976535.8,286047001.7
1472976555.7,286047000.1
1472976575.6,286047000.6
1472976595.6,286047001.5
1472976615.5,286046997.0
1472976635.4,286046997.2
1472976655.3,286046998.5
1472976675.3,286047000.3
1472976695.2,286046999.5
1472976715.1,286046998.1
1472976735.0,286047003.4
1472976736.0,286047003.4
1472976755.9,286046994.2
1472976775.8,286046997.9
1472976795.7,286046996.9
1472976815.7,286046999.4
1472976835.6,286046998.5
1472976855.5,286046998.9
1472976875.4,286047001.7
1472976895.4,286047005.9
1472976915.3,286046999.0
1472976935.2,286046995.0
1472976955.1,286047002.4
1472976975.1,286046998.0
1472976976.0,286046998.0
1472976995.0,286046997.0
1472976995.9,286046997.0
1472977015.8,286047001.6
1472977035.8,286047001.2
1472977055.7,286046995.0
1472977075.6,286047006.0
1472977095.5,286047002.7
1472977115.5,286046994.9
1472977135.4,286047003.2
1472977155.3,286047003.7
1472977175.2,286046993.9
1472977195.2,286046998.4
1472977215.1,286046998.7
1472977235.0,286047000.2
1472977235.9,286047000.2
1472977255.9,286047002.1
1472977275.8,286046999.0
1472977295.7,286046999.8
1472977315.6,286046998.3
1472977335.6,286046999.8
1472977355.5,286047001.2
1472977375.4,286046997.3
1472977395.3,286046998.0
1472977415.3,286046998.9
1472977435.2,286046999.5
1472977455.1,286046996.6
1472977475.0,286047002.5
1472977476.0,286047002.5
1472977495.9,286046995.0
1472977515.8,286046997.0
1472977535.7,286046999.3
1472977555.7,286047002.0
1472977575.6,286046999.4
1472977595.5,286046998.7
1472977615.4,286046998.1
1472977635.4,286046999.4
1472977655.3,286046999.3
1472977675.2,286046994.9
1472977695.1,286047000.4
1472977715.1,286046998.1
1472977716.0,286046998.1
1472977735.9,286047004.4
1472977755.8,286046995.9
1472977775.8,286047001.4
1472977795.7,286047005.8
1472977815.6,286047002.4
1472977835.5,286046996.6
1472977855.5,286046998.5
1472977875.4,286046998.2
1472977895.3,286046998.1
1472977915.2,286046999.8
1472977935.2,286047002.0
1472977955.1,286047001.6
1472977975.0,286047001.2
1472977975.9,286047001.2
1472977995.9,286046997.4
1472978015.8,286047004.2
1472978035.7,286046996.5
1472978055.6,286047003.7
1472978075.6,286046998.5
1472978095.5,286047001.0
1472978115.4,286047000.9
1472978135.3,286046995.3
1472978155.3,286047000.4
1472978175.2,286047004.1
1472978195.1,286047003.5
1472978215.0,286046998.8
1472978215.9,286046998.8
1472978235.9,286046999.1
1472978255.8,286046998.1
1472978275.7,286047001.2
1472978295.6,286047002.7
1472978315.6,286046999.6
1472978335.5,286046999.0
1472978355.4,286046999.0
1472978375.4,286046995.2
1472978395.3,286046997.2
1472978415.2,286047000.0
1472978435.1,286047003.2
1472978455.1,286046999.1
1472978456.0,286046999.1
1472978475.9,286046998.2
1472978495.8,286047004.5
1472978515.7,286046998.8
1472978535.7,286047000.9
1472978555.6,286046995.2
1472978575.5,286047004.2
1472978595.4,286046997.0
1472978615.4,286046999.5
1472978635.3,286047000.5
1472978655.2,286046997.0
1472978675.1,286046997.4
1472978695.1,286046999.5
1472978696.0,286046999.5
1472978715.0,286047003.6
1472978715.9,286047003.6
1472978735.8,286046993.7
1472978755.8,286047001.9
1472978775.7,286046997.3
1472978795.6,286047001.8
1472978815.5,286046999.5
1472978835.5,286046995.0
1472978855.4,286046999.2
1472978875.3,286046999.9
1472978895.2,286047001.1
1472978915.2,286046996.3
1472978935.1,286046999.2
1472978955.0,286046996.9
1472978955.9,286046996.9
1472978975.9,286047003.5
1472978995.8,286046999.7
1472979015.7,286047006.4
1472979035.6,286047004.3
1472979055.6,286046999.0
1472979075.5,286046997.8
1472979095.4,286046995.3
1472979115.3,286046998.2
1472979135.3,286046996.6
1472979155.2,286047002.2
1472979175.1,286047002.4
1472979195.0,286046999.5
1472979196.0,286046999.5
1472979215.9,286046996.2
1472979235.8,286046997.3
1472979255.7,286046999.0
1472979275.7,286046999.4
1472979295.6,286046998.3
1472979315.5,286046999.9
1472979335.4,286047000.9
1472979355.4,286047002.3
1472979375.3,286047000.6
1472979395.2,286046999.2
1472979415.1,286047000.8
1472979435.1,286046999.9
1472979436.0,286046999.9
1472979455.0,286046996.5
1472979455.9,286046996.5
1472979475.8,286047001.6
1472979495.8,286047000.0
1472979515.7,286046999.6
1472979535.6,286047000.9
1472979555.5,286046999.1
1472979575.5,286046999.2
1472979595.4,286046998.8
