#timestamp,LO_Frequency 
1473015615.5,286047000.7
1473015635.4,286047000.5
1473015655.3,286046998.4
1473015675.3,286046998.7
1473015695.2,286046996.8
1473015715.1,286047002.6
1473015735.1,286046997.0
1473015736.0,286046997.0
1473015755.9,286047005.5
1473015775.8,286046998.2
1473015795.7,286047002.0
1473015815.7,286047000.7
1473015835.6,286046997.0
1473015855.5,286047001.7
1473015875.5,286047001.8
1473015895.4,286047000.7
1473015915.3,286046996.6
1473015935.2,286046998.3
1473015955.2,286047002.3
1473015975.1,286046999.9
1473015976.0,286046999.9
1473015995.0,286047002.8
1473015995.9,286047002.8
1473016015.9,286046996.1
1473016035.8,286047000.8
1473016055.7,286046999.6
1473016075.6,286046996.7
1473016095.6,286047002.0
1473016115.5,286047002.3
1473016135.4,286047003.4
1473016155.3,286046996.6
1473016175.3,286047001.9
1473016195.2,286047002.3
1473016215.1,286047000.6
1473016235.0,286047000.6
1473016236.0,286047000.6
1473016255.9,286046998.3
1473016275.8,286047004.4
1473016295.7,286047001.1
1473016315.7,286047000.6
1473016335.6,286047000.0
1473016355.5,286047000.9
1473016375.4,286047000.5
1473016395.4,286047002.0
1473016415.3,286046998.7
1473016435.2,286046996.6
1473016455.1,286047002.2
1473016475.1,286046999.3
1473016476.0,286046999.3
1473016495.0,286046999.7
1473016495.9,286046999.7
1473016515.8,286046998.2
1473016535.8,286047000.2
1473016555.7,286047000.5
1473016575.6,286046999.4
1473016595.5,286046996.8
1473016615.5,286046999.7
1473016635.4,286047001.8
1473016655.3,286047003.9
1473016675.2,286046999.4
1473016695.2,286046996.9
1473016715.1,286046998.1
1473016735.0,286047002.5
1473016735.9,286047002.5
1473016755.9,286046994.0
1473016775.8,286046998.0
1473016795.7,286046997.6
1473016815.6,286047002.8
1473016835.6,286046999.0
1473016855.5,286047000.9
1473016875.4,286047001.0
1473016895.3,286046996.7
1473016915.3,286047000.2
1473016935.2,286047004.2
1473016955.1,286046996.6
1473016975.0,286047000.3
1473016976.0,286047000.3
1473016995.9,286046999.9
1473017015.8,286047002.8
1473017035.7,286046999.2
1473017055.7,286047001.0
1473017075.6,286046996.7
1473017095.5,286046998.5
1473017115.4,286046999.5
1473017135.4,286046998.5
1473017155.3,286047000.8
1473017175.2,286047001.5
1473017195.1,286047000.0
1473017215.1,286046995.0
1473017216.0,286046995.0
1473017235.0,286047012.0
1473017235.9,286047012.0
1473017255.8,286046987.1
1473017275.8,286047005.4
1473017295.7,286046998.1
1473017315.6,286047001.0
1473017335.5,286046998.5
1473017355.5,286047004.4
1473017375.4,286046998.8
1473017395.3,286046994.3
1473017415.2,286047002.1
1473017435.2,286046998.3
1473017455.1,286047005.8
1473017475.0,286047000.7
1473017475.9,286047000.7
1473017495.9,286046996.7
1473017515.8,286046999.0
1473017535.7,286046993.8
1473017555.6,286046998.3
1473017575.6,286047003.1
1473017595.5,286047004.1
1473017615.4,286047000.5
1473017635.3,286046999.8
1473017655.3,286046993.6
1473017675.2,286047001.9
1473017695.1,286046999.7
1473017715.0,286046998.2
1473017716.0,286046998.2
1473017735.9,286047004.7
1473017755.8,286047000.5
1473017775.7,286047002.5
1473017795.7,286047001.6
1473017815.6,286047000.8
1473017835.5,286046998.8
1473017855.4,286047000.1
1473017875.4,286046994.9
1473017895.3,286047007.0
1473017915.2,286046998.4
1473017935.1,286047005.1
1473017955.1,286047003.8
1473017956.0,286047003.8
1473017975.0,286046998.1
1473017975.9,286046998.1
1473017995.8,286047002.1
1473018015.8,286046997.4
1473018035.7,286047000.8
1473018055.6,286046998.3
1473018075.6,286046997.1
1473018095.5,286047002.6
1473018115.4,286047000.9
1473018135.3,286047001.9
1473018155.3,286047000.9
1473018175.2,286047001.8
1473018195.1,286047000.2
1473018215.0,286046998.1
1473018216.0,286046998.1
1473018235.9,286047010.7
1473018255.8,286046996.1
1473018275.7,286047002.0
1473018295.6,286047006.2
1473018315.6,286047001.6
1473018335.5,286046998.8
1473018355.4,286047000.5
1473018375.4,286047002.9
1473018395.3,286046999.2
1473018415.2,286046993.3
1473018435.1,286047004.4
1473018455.1,286046999.0
1473018456.0,286046999.0
1473018475.9,286046999.0
1473018495.8,286046998.7
1473018515.7,286046998.3
1473018535.7,286047001.9
1473018555.6,286046999.8
1473018575.5,286047001.5
1473018595.4,286047003.4
1473018615.4,286046999.4
1473018635.3,286046995.6
1473018655.2,286047002.5
1473018675.2,286047002.5
1473018695.1,286046999.4
1473018696.0,286046999.4
1473018715.0,286047002.3
1473018715.9,286047002.3
1473018735.9,286046996.7
1473018755.8,286047001.1
1473018775.7,286046997.6
1473018795.6,286046998.7
1473018815.6,286047001.9
1473018835.5,286046999.9
1473018855.4,286047001.8
1473018875.3,286047000.9
1473018895.3,286047006.0
1473018915.2,286047000.3
1473018935.1,286047000.3
1473018955.0,286047001.6
1473018955.9,286047001.6
1473018975.9,286046996.8
1473018995.8,286046999.2
1473019015.7,286046996.4
1473019035.6,286047001.7
1473019055.6,286046997.5
1473019075.5,286046995.6
1473019095.4,286047002.6
1473019115.4,286047005.7
1473019135.3,286047002.1
1473019155.2,286047002.7
1473019175.1,286047004.3
1473019195.1,286046997.8
1473019196.0,286046997.8
