#timestamp,LO_Frequency 
1472950815.8,286047001.7
1472950835.7,286046998.5
1472950855.7,286046999.5
1472950875.6,286046998.2
1472950895.5,286047008.0
1472950915.5,286047007.0
1472950935.4,286047001.5
1472950955.3,286046995.6
1472950975.2,286046998.1
1472950995.2,286047001.1
1472951015.1,286046991.9
1472951016.0,286046991.9
1472951035.0,286047009.8
1472951035.9,286047009.8
1472951055.9,286046989.1
1472951075.8,286047000.9
1472951095.7,286046998.9
1472951115.6,286046995.8
1472951135.6,286047004.3
1472951155.5,286047001.1
1472951175.4,286046995.9
1472951195.3,286046998.8
1472951215.3,286047003.8
1472951235.2,286046998.0
1472951255.1,286047000.6
1472951275.0,286047003.2
1472951276.0,286047003.2
1472951295.9,286047000.6
1472951315.8,286046996.4
1472951335.7,286046998.4
1472951355.6,286047002.9
1472951375.6,286047002.2
1472951395.5,286046999.1
1472951415.4,286047005.1
1472951435.3,286047003.9
1472951455.3,286046994.4
1472951475.2,286047003.7
1472951495.1,286047003.3
1472951515.0,286046995.5
1472951516.0,286046995.5
1472951535.9,286047007.5
1472951555.8,286046993.5
1472951575.7,286047001.0
1472951595.7,286047001.2
1472951615.6,286047001.1
1472951635.5,286047000.3
1472951655.4,286047003.0
1472951675.4,286046998.2
1472951695.3,286047000.1
1472951715.2,286047003.4
1472951735.1,286047002.6
1472951755.1,286046997.3
1472951756.0,286046997.3
1472951775.0,286046996.6
1472951775.9,286046996.6
1472951795.8,286047006.7
1472951815.8,286047002.8
1472951835.7,286047000.8
1472951855.6,286047001.5
1472951875.5,286046998.2
1472951895.5,286047003.8
1472951915.4,286047000.5
1472951935.3,286047000.4
1472951955.2,286047002.8
1472951975.2,286046992.4
1472951995.1,286047001.0
1472952015.0,286046997.8
1472952015.9,286046997.8
1472952035.9,286047003.9
1472952055.8,286047001.5
1472952075.7,286046998.6
1472952095.6,286047002.9
1472952115.6,286047008.9
1472952135.5,286046997.3
1472952155.4,286046996.7
1472952175.3,286047000.1
1472952195.3,286047003.0
1472952215.2,286047003.9
1472952235.1,286046998.8
1472952255.0,286046995.9
1472952256.0,286046995.9
1472952275.9,286047004.7
1472952295.8,286046995.2
1472952315.7,286047002.1
1472952335.7,286046994.7
1472952355.6,286047000.3
1472952375.5,286047001.7
1472952395.4,286046996.4
1472952415.4,286046995.3
1472952435.3,286047001.9
1472952455.2,286047003.0
1472952475.1,286047005.7
1472952495.1,286047001.7
1472952496.0,286047001.7
1472952515.9,286046998.8
1472952535.8,286046999.5
1472952555.8,286046996.2
1472952575.7,286047010.5
1472952595.6,286046996.7
1472952615.5,286046998.8
1472952635.5,286046996.8
1472952655.4,286046997.4
1472952675.3,286046995.3
1472952695.2,286047003.1
1472952715.2,286047002.5
1472952735.1,286047000.1
1472952755.0,286047002.2
1472952755.9,286047002.2
1472952775.9,286046995.8
1472952795.8,286046995.8
1472952815.7,286047000.6
1472952835.6,286047004.4
1472952855.6,286047002.4
1472952875.5,286046998.1
1472952895.4,286046999.8
1472952915.3,286046995.5
1472952935.3,286047001.4
1472952955.2,286047001.6
1472952975.1,286047001.9
1472952995.0,286047002.1
1472952996.0,286047002.1
1472953015.9,286046991.3
1472953035.8,286047006.6
1472953055.7,286047006.6
1472953075.7,286046998.3
1472953095.6,286047002.2
1472953115.5,286047000.9
1472953135.4,286047000.0
1472953155.4,286047000.3
1472953175.3,286047000.5
1472953195.2,286046994.8
1472953215.1,286046996.4
1472953235.1,286046995.7
1472953236.0,286046995.7
1472953255.9,286047003.9
1472953275.8,286046999.0
1472953295.8,286047004.8
1472953315.7,286047003.4
1472953335.6,286047003.1
1472953355.5,286047005.2
1472953375.5,286046999.0
1472953395.4,286046997.1
1472953415.3,286047002.4
1472953435.2,286047000.7
1472953455.2,286046990.7
1472953475.1,286046993.5
1472953476.0,286046993.5
1472953495.0,286047006.8
1472953495.9,286047006.8
1472953515.9,286046997.4
1472953535.8,286047000.5
1472953555.7,286046998.2
1472953575.6,286047002.3
1472953595.6,286047001.4
1472953615.5,286046998.1
1472953635.4,286047005.3
1472953655.3,286046993.7
1472953675.3,286047002.6
1472953695.2,286046999.2
1472953715.1,286046999.3
1472953735.0,286047005.0
1472953736.0,286047005.0
1472953755.9,286046997.6
1472953775.8,286046993.7
1472953795.7,286047006.6
1472953815.7,286046998.9
1472953835.6,286046994.8
1472953855.5,286046995.9
1472953875.4,286047004.4
1472953895.4,286046998.6
1472953915.3,286047000.4
1472953935.2,286047005.2
1472953955.1,286047002.4
1472953975.1,286046995.3
1472953976.0,286046995.3
1472953995.0,286047001.5
1472953995.9,286047001.5
1472954015.8,286046993.9
1472954035.8,286047004.4
1472954055.7,286047000.6
1472954075.6,286046998.7
1472954095.6,286047001.4
1472954115.5,286047004.9
1472954135.4,286047002.5
1472954155.3,286047000.7
1472954175.3,286047001.2
1472954195.2,286047002.6
1472954215.1,286046997.5
1472954235.0,286046993.5
1472954236.0,286046993.5
1472954255.9,286047012.2
1472954275.8,286046995.4
1472954295.7,286046997.0
1472954315.6,286046998.4
1472954335.6,286047003.8
1472954355.5,286046997.1
1472954375.4,286047003.1
1472954395.4,286047003.5
