# file name; noise; peak f.; mag.; duration
20160904230815675_ZVPP-R4_snap.fits;2.66021;26494.6;3.22142;0
20160904230915750_ZVPP-R4_snap.fits;2.90071;26495.4;2.46923;0
20160904231015825_ZVPP-R4_snap.fits;2.97787;26505.6;2.56904;0
20160904231116899_ZVPP-R4_snap.fits;2.87087;26510.7;2.50248;0
20160904231216974_ZVPP-R4_snap.fits;2.52663;26545.2;3.20171;0
20160904231316049_ZVPP-R4_snap.fits;2.46685;26490.2;3.46354;0
20160904231416123_ZVPP-R4_snap.fits;2.65662;26485.1;2.95244;0
20160904231516198_ZVPP-R4_snap.fits;2.69144;26489.5;3.05084;0
20160904231616273_ZVPP-R4_snap.fits;2.75582;26495.4;2.86768;0
20160904231716347_ZVPP-R4_snap.fits;2.53675;26486.6;2.87738;0
20160904231816422_ZVPP-R4_snap.fits;2.68992;26463.1;2.56846;0
20160904231916497_ZVPP-R4_snap.fits;2.93542;26493.2;3.1551;0
20160904232016571_ZVPP-R4_snap.fits;2.93335;26499;2.75205;0
20160904232116646_ZVPP-R4_snap.fits;2.66314;26501.2;3.16639;0
20160904232216721_ZVPP-R4_snap.fits;2.99403;26519.5;2.77435;0
20160904232316795_ZVPP-R4_snap.fits;2.66524;26450.7;2.81917;0
20160904232416870_ZVPP-R4_snap.fits;2.80976;26511.5;3.19453;0
20160904232517945_ZVPP-R4_snap.fits;2.63566;26474.1;2.22424;0
20160904232617019_ZVPP-R4_snap.fits;2.72307;26515.1;2.95894;0
20160904232717094_ZVPP-R4_snap.fits;2.75033;26476.3;2.41054;0
20160904232817169_ZVPP-R4_snap.fits;2.45907;26496.8;2.70217;0
20160904232917243_ZVPP-R4_snap.fits;2.69552;26457.3;3.00877;0
20160904233017318_ZVPP-R4_snap.fits;2.59658;26493.9;3.11933;0
20160904233128561_ZVPP-R4_met.fits;2.77932;26496.8;5.89944;0.341333
20160904233117393_ZVPP-R4_snap.fits;2.70467;26480.7;2.5489;0
20160904233217467_ZVPP-R4_snap.fits;3.36703;26487.3;2.91196;0
20160904233317542_ZVPP-R4_snap.fits;2.62095;26498.3;2.88929;0
20160904233417617_ZVPP-R4_snap.fits;2.89808;26496.1;3.51207;0
20160904233517691_ZVPP-R4_snap.fits;2.65559;26493.9;2.53021;0
20160904233617766_ZVPP-R4_snap.fits;2.73639;26518.8;2.5218;0
20160904233717841_ZVPP-R4_snap.fits;2.78593;26502;2.8141;0
20160904233818915_ZVPP-R4_snap.fits;2.61374;26504.2;2.8322;0
20160904233918990_ZVPP-R4_snap.fits;2.60377;26545.2;2.60941;0
20160904234018065_ZVPP-R4_snap.fits;2.7231;26485.1;3.16016;0
20160904234118139_ZVPP-R4_snap.fits;2.58563;26480.7;2.32908;0
20160904234218214_ZVPP-R4_snap.fits;2.59621;26485.1;2.84624;0
20160904234318289_ZVPP-R4_snap.fits;2.48676;26512.9;2.93214;0
20160904234418363_ZVPP-R4_snap.fits;2.94382;26479.2;2.4076;0
20160904234518438_ZVPP-R4_snap.fits;2.81116;26488;2.61576;0
20160904234618513_ZVPP-R4_snap.fits;2.64447;26524.7;2.434;0
20160904234718587_ZVPP-R4_snap.fits;2.95303;26496.1;2.4285;0
20160904234818662_ZVPP-R4_snap.fits;2.80867;26491.7;2.68935;0
20160904234918737_ZVPP-R4_snap.fits;2.55161;26450;2.22519;0
20160904235018811_ZVPP-R4_snap.fits;2.71705;26500.5;2.38188;0
20160904235118886_ZVPP-R4_snap.fits;2.51246;26515.1;2.60775;0
20160904235218961_ZVPP-R4_snap.fits;2.89707;26485.1;2.87695;0
20160904235319035_ZVPP-R4_snap.fits;2.60386;26455.8;2.06647;0
20160904235419110_ZVPP-R4_snap.fits;2.51342;26518.8;2.85445;0
20160904235519185_ZVPP-R4_snap.fits;2.73427;26479.2;2.21067;0
20160904235619259_ZVPP-R4_snap.fits;2.71662;26471.9;2.61155;0
20160904235719334_ZVPP-R4_snap.fits;2.66297;26515.1;3.06498;0
20160904235819409_ZVPP-R4_snap.fits;2.631;26501.2;2.973;0
20160904235919483_ZVPP-R4_snap.fits;2.39807;26503.4;3.06051;0
20160905000019558_ZVPP-R4_snap.fits;2.78489;26501.2;2.5706;0
20160905000119633_ZVPP-R4_snap.fits;2.90464;26508.5;2.51224;0
20160905000219707_ZVPP-R4_snap.fits;2.75077;26532.7;2.50313;0
20160905000319782_ZVPP-R4_snap.fits;2.76281;26516.6;3.17984;0
20160905000419857_ZVPP-R4_snap.fits;2.7271;26494.6;3.17316;0
20160905000519931_ZVPP-R4_snap.fits;2.81616;26493.9;3.20595;0
20160905000620006_ZVPP-R4_snap.fits;2.3313;26510.7;2.92301;0
20160905000720081_ZVPP-R4_snap.fits;2.8864;26508.5;3.02644;0
