#timestamp,LO_Frequency 
1472979615.3,286047000.5
1472979635.2,286046998.4
1472979655.2,286047000.9
1472979675.1,286046998.2
1472979695.0,286047001.0
1472979695.9,286047001.0
1472979715.9,286046996.6
1472979735.8,286047004.8
1472979755.7,286047005.5
1472979775.6,286046998.6
1472979795.6,286047003.6
1472979815.5,286046998.1
1472979835.4,286046996.7
1472979855.3,286046995.2
1472979875.3,286046995.0
1472979895.2,286046998.9
1472979915.1,286046999.0
1472979935.0,286047001.2
1472979936.0,286047001.2
1472979955.9,286046999.4
1472979975.8,286047000.7
1472979995.7,286046998.8
1472980015.7,286046999.6
1472980035.6,286046997.0
1472980055.5,286047001.6
1472980075.4,286046999.2
1472980095.4,286046998.1
1472980115.3,286047001.3
1472980135.2,286047002.0
1472980155.1,286046999.9
1472980175.1,286046999.8
1472980176.0,286046999.8
1472980195.0,286047000.5
1472980195.9,286047000.5
1472980215.8,286046995.4
1472980235.8,286046999.6
1472980255.7,286046998.8
1472980275.6,286047001.4
1472980295.6,286047005.6
1472980315.5,286046998.6
1472980335.4,286046996.5
1472980355.3,286047000.6
1472980375.3,286046999.0
1472980395.2,286047000.3
1472980415.1,286046998.1
1472980435.0,286047005.6
1472980435.9,286047005.6
1472980455.9,286046995.6
1472980475.8,286047003.3
1472980495.7,286046999.4
1472980515.6,286047000.9
1472980535.6,286047002.5
1472980555.5,286046996.5
1472980575.4,286046999.9
1472980595.4,286047001.2
1472980615.3,286046994.9
1472980635.2,286047000.1
1472980655.1,286046998.6
1472980675.1,286046995.0
1472980676.0,286046995.0
1472980695.9,286047006.1
1472980715.8,286047003.8
1472980735.8,286046998.7
1472980755.7,286047003.4
1472980775.6,286046997.2
1472980795.5,286046995.8
1472980815.5,286046999.6
1472980835.4,286046997.4
1472980855.3,286046999.3
1472980875.2,286046996.8
1472980895.2,286047000.9
1472980915.1,286047002.3
1472980935.0,286046997.4
1472980935.9,286046997.4
1472980955.9,286047002.0
1472980975.8,286046998.8
1472980995.7,286046998.3
1472981015.6,286047000.5
1472981035.6,286047002.0
1472981055.5,286046999.7
1472981075.4,286047000.8
1472981095.3,286046999.1
1472981115.3,286047003.1
1472981135.2,286046998.8
1472981155.1,286047002.8
1472981175.0,286046997.6
1472981176.0,286046997.6
1472981195.9,286046999.0
1472981215.8,286046998.4
1472981235.7,286047000.1
1472981255.7,286047000.2
1472981275.6,286046998.5
1472981295.5,286047001.1
1472981315.4,286046997.1
1472981335.4,286047001.7
1472981355.3,286047002.6
1472981375.2,286046997.8
1472981395.1,286046997.6
1472981415.1,286047002.4
1472981416.0,286047002.4
1472981435.9,286046996.2
1472981455.8,286046995.5
1472981475.7,286046998.4
1472981495.7,286046999.8
1472981515.6,286047001.9
1472981535.5,286047002.2
1472981555.4,286046996.7
1472981575.4,286047003.5
1472981595.3,286046999.2
1472981615.2,286046996.6
1472981635.2,286046999.9
1472981655.1,286046998.1
1472981656.0,286046998.1
1472981675.0,286047004.0
1472981675.9,286047004.0
1472981695.9,286046994.3
1472981715.8,286047002.3
1472981735.7,286046998.8
1472981755.6,286046998.7
1472981775.6,286046998.1
1472981795.5,286047000.0
1472981815.4,286046999.7
1472981835.3,286047001.8
1472981855.3,286046999.5
1472981875.2,286046997.5
1472981895.1,286047002.5
1472981915.0,286046999.3
1472981915.9,286046999.3
1472981935.9,286046996.9
1472981955.8,286047000.4
1472981975.7,286046996.6
1472981995.6,286047002.7
1472982015.6,286046997.9
1472982035.5,286046998.0
1472982055.4,286046995.4
1472982075.3,286047000.4
1472982095.3,286047000.5
1472982115.2,286046999.7
1472982135.1,286047000.2
1472982155.0,286047002.6
1472982156.0,286047002.6
1472982175.9,286046995.5
1472982195.8,286046998.2
1472982215.7,286046999.8
1472982235.7,286047002.1
1472982255.6,286047001.9
1472982275.5,286046998.3
1472982295.4,286047001.9
1472982315.4,286046996.7
1472982335.3,286046999.4
1472982355.2,286047000.6
1472982375.2,286046997.8
1472982395.1,286047002.0
1472982396.0,286047002.0
1472982415.0,286046995.1
1472982415.9,286046995.1
1472982435.9,286047005.4
1472982455.8,286047000.8
1472982475.7,286046999.1
1472982495.6,286046999.1
1472982515.6,286046999.0
1472982535.5,286047002.4
1472982555.4,286046997.9
1472982575.3,286046997.2
1472982595.3,286047000.9
1472982615.2,286046999.1
1472982635.1,286046998.6
1472982655.0,286047001.7
1472982655.9,286047001.7
1472982675.9,286046997.2
1472982695.8,286047002.5
1472982715.7,286046998.8
1472982735.6,286046998.0
1472982755.6,286046999.3
1472982775.5,286046996.8
1472982795.4,286047000.0
1472982815.3,286046998.7
1472982835.3,286046997.8
1472982855.2,286046998.3
1472982875.1,286047001.7
1472982895.0,286047000.6
1472982896.0,286047000.6
1472982915.9,286047000.5
1472982935.8,286046999.6
1472982955.7,286047000.0
1472982975.7,286047000.9
1472982995.6,286046995.3
1472983015.5,286047000.5
1472983035.4,286046999.1
1472983055.4,286046998.5
1472983075.3,286046998.3
1472983095.2,286046998.9
1472983115.1,286047000.0
1472983135.1,286047001.6
1472983136.0,286047001.6
1472983155.0,286046998.4
1472983155.9,286046998.4
1472983175.9,286047000.9
1472983195.8,286047000.5
