# file name; noise; peak f.; mag.; duration
20160904010842265_ZVPP-R4_snap.fits;3.07035;26530.5;3.13876;0
20160904010942339_ZVPP-R4_snap.fits;2.9548;26460.2;2.34724;0
20160904011042414_ZVPP-R4_snap.fits;2.94373;26507.1;2.16483;0
20160904011142489_ZVPP-R4_snap.fits;2.86379;26543.7;2.90562;0
20160904011242563_ZVPP-R4_snap.fits;2.73505;26532;2.58513;0
20160904011342638_ZVPP-R4_snap.fits;2.59336;26548.8;2.79345;0
20160904011442713_ZVPP-R4_snap.fits;2.57654;26488;2.65632;0
20160904011542787_ZVPP-R4_snap.fits;2.61716;26521.7;2.47056;0
20160904011642862_ZVPP-R4_snap.fits;2.76073;26534.9;2.97528;0
20160904011742937_ZVPP-R4_snap.fits;2.81758;26454.3;1.95537;0
20160904011843011_ZVPP-R4_snap.fits;2.73284;26451.4;2.32812;0
20160904011943086_ZVPP-R4_snap.fits;2.60766;26532;2.13707;0
20160904012043161_ZVPP-R4_snap.fits;2.72542;26538.6;2.283;0
20160904012143235_ZVPP-R4_snap.fits;2.49667;26515.1;2.88563;0
20160904012243310_ZVPP-R4_snap.fits;2.76924;26450;2.65615;0
20160904012343385_ZVPP-R4_snap.fits;2.84501;26530.5;2.63502;0
20160904012443459_ZVPP-R4_snap.fits;2.69491;26527.6;2.67401;0
20160904012543534_ZVPP-R4_snap.fits;2.77044;26453.6;2.56051;0
20160904012643609_ZVPP-R4_snap.fits;2.59172;26530.5;2.70528;0
20160904012743683_ZVPP-R4_snap.fits;3.03566;26537.8;3.19587;0
20160904012843758_ZVPP-R4_snap.fits;2.75594;26541.5;3.06559;0
20160904012943833_ZVPP-R4_snap.fits;2.85554;26460.9;2.52046;0
20160904013043907_ZVPP-R4_snap.fits;2.79182;26538.6;2.60355;0
20160904013143982_ZVPP-R4_snap.fits;2.84782;26502;2.17501;0
20160904013244057_ZVPP-R4_snap.fits;2.62887;26458;2.82282;0
20160904013344131_ZVPP-R4_snap.fits;2.87076;26525.4;2.35182;0
20160904013444206_ZVPP-R4_snap.fits;2.72019;26535.6;2.61459;0
20160904013544281_ZVPP-R4_snap.fits;2.38918;26523.9;3.20244;0
20160904013644355_ZVPP-R4_snap.fits;2.40383;26543.7;2.83141;0
20160904013744430_ZVPP-R4_snap.fits;2.56376;26543;3.21327;0
20160904013844505_ZVPP-R4_snap.fits;2.95093;26537.1;3.15832;0
20160904013944579_ZVPP-R4_snap.fits;3.00251;26461.7;2.59757;0
20160904014044654_ZVPP-R4_snap.fits;2.60553;26543;3.00141;0
20160904014144729_ZVPP-R4_snap.fits;2.8113;26531.2;2.77848;0
20160904014244803_ZVPP-R4_snap.fits;2.79553;26532.7;2.73454;0
20160904014344878_ZVPP-R4_snap.fits;2.69247;26532;2.38498;0
20160904014444953_ZVPP-R4_snap.fits;2.60122;26535.6;2.5504;0
20160904014544027_ZVPP-R4_snap.fits;2.70284;26540;2.5523;0
20160904014645102_ZVPP-R4_snap.fits;2.74407;26523.2;2.05344;0
20160904014745177_ZVPP-R4_snap.fits;2.775;26531.2;2.73227;0
20160904014845251_ZVPP-R4_snap.fits;2.5759;26450;2.78742;0
20160904014945326_ZVPP-R4_snap.fits;2.83082;26529.1;2.8755;0
20160904015045401_ZVPP-R4_snap.fits;2.79684;26523.9;2.70667;0
20160904015145475_ZVPP-R4_snap.fits;2.35683;26529.1;3.33043;0
20160904015245550_ZVPP-R4_snap.fits;3.01616;26453.6;1.89239;0
20160904015345625_ZVPP-R4_snap.fits;2.71165;26520.3;2.33985;0
20160904015445699_ZVPP-R4_snap.fits;2.85165;26509.3;2.40089;0
20160904015545774_ZVPP-R4_snap.fits;2.78166;26528.3;2.72084;0
20160904015645849_ZVPP-R4_snap.fits;2.97905;26534.2;2.49657;0
20160904015745923_ZVPP-R4_snap.fits;2.68281;26526.9;2.69339;0
20160904015845998_ZVPP-R4_snap.fits;2.82817;26523.2;2.52778;0
20160904015945073_ZVPP-R4_snap.fits;2.4936;26518.1;2.64613;0
20160904020046147_ZVPP-R4_snap.fits;2.54263;26534.2;3.0406;0
20160904020146222_ZVPP-R4_snap.fits;2.64494;26537.1;3.3122;0
20160904020246297_ZVPP-R4_snap.fits;2.45436;26511.5;3.44866;0
20160904020346371_ZVPP-R4_snap.fits;2.54521;26479.2;2.30862;0
20160904020446446_ZVPP-R4_snap.fits;2.35754;26530.5;3.28433;0
20160904020546521_ZVPP-R4_snap.fits;2.76204;26531.2;2.41357;0
20160904020646595_ZVPP-R4_snap.fits;3.09564;26540.8;2.34346;0
20160904020746670_ZVPP-R4_snap.fits;2.87662;26531.2;2.42734;0
