#timestamp,LO_Frequency 
1472997615.5,286046999.1
1472997635.4,286047000.0
1472997655.3,286047000.5
1472997675.2,286046997.3
1472997695.2,286047002.7
1472997715.1,286047000.4
1472997735.0,286046997.3
1472997735.9,286046997.3
1472997755.9,286046999.8
1472997775.8,286046999.7
1472997795.7,286046999.8
1472997815.6,286046999.7
1472997835.6,286047002.8
1472997855.5,286047001.7
1472997875.4,286047000.9
1472997895.3,286046996.9
1472997915.3,286046999.7
1472997935.2,286047003.4
1472997955.1,286046998.1
1472997975.0,286046999.7
1472997976.0,286046999.7
1472997995.9,286047001.5
1472998015.8,286047004.0
1472998035.7,286046998.9
1472998055.7,286046998.9
1472998075.6,286047001.0
1472998095.5,286046998.1
1472998115.4,286047002.2
1472998135.4,286046998.3
1472998155.3,286047000.3
1472998175.2,286046998.2
1472998195.1,286047000.8
1472998215.1,286047001.3
1472998216.0,286047001.3
1472998235.0,286047002.8
1472998235.9,286047002.8
1472998255.8,286046994.0
1472998275.8,286047002.4
1472998295.7,286046999.6
1472998315.6,286047000.9
1472998335.6,286046999.0
1472998355.5,286046996.8
1472998375.4,286047001.6
1472998395.3,286047000.6
1472998415.3,286047000.0
1472998435.2,286047000.2
1472998455.1,286047002.8
1472998475.0,286046998.2
1472998475.9,286046998.2
1472998495.9,286047002.9
1472998515.8,286047004.0
1472998535.7,286047000.8
1472998555.6,286046997.1
1472998575.6,286046998.7
1472998595.5,286047000.0
1472998615.4,286047003.8
1472998635.3,286047001.2
1472998655.3,286046996.2
1472998675.2,286046999.5
1472998695.1,286046997.7
1472998715.0,286047001.1
1472998716.0,286047001.1
1472998735.9,286046997.5
1472998755.8,286046996.6
1472998775.7,286047001.4
1472998795.7,286047004.1
1472998815.6,286046998.8
1472998835.5,286046999.9
1472998855.4,286046999.4
1472998875.4,286046999.5
1472998895.3,286047005.1
1472998915.2,286046996.0
1472998935.1,286046998.7
1472998955.1,286047000.6
1472998956.0,286047000.6
1472998975.0,286047002.5
1472998975.9,286047002.5
1472998995.8,286046996.8
1472999015.8,286046999.8
1472999035.7,286047000.4
1472999055.6,286047004.0
1472999075.5,286046997.1
1472999095.5,286046999.7
1472999115.4,286047002.8
1472999135.3,286046998.0
1472999155.2,286046997.1
1472999175.2,286047002.7
1472999195.1,286047000.5
1472999215.0,286047000.8
1472999215.9,286047000.8
1472999235.9,286046999.5
1472999255.8,286046999.6
1472999275.7,286046997.2
1472999295.6,286047001.0
1472999315.6,286047000.7
1472999335.5,286046998.7
1472999355.4,286047002.4
1472999375.3,286046999.6
1472999395.3,286047000.8
1472999415.2,286046997.4
1472999435.1,286047004.1
1472999455.0,286046996.9
1472999456.0,286046996.9
1472999475.9,286047004.3
1472999495.8,286047002.4
1472999515.7,286046998.7
1472999535.7,286046998.4
1472999555.6,286047000.0
1472999575.5,286047002.2
1472999595.4,286047001.0
1472999615.4,286047000.0
1472999635.3,286046998.7
1472999655.2,286046999.9
1472999675.1,286046998.1
1472999695.1,286047002.2
1472999696.0,286047002.2
1472999715.9,286046996.1
1472999735.8,286047001.0
1472999755.7,286047000.7
1472999775.7,286046998.3
1472999795.6,286047002.3
1472999815.5,286046998.9
1472999835.5,286046999.9
1472999855.4,286047001.6
1472999875.3,286046999.7
1472999895.2,286047001.8
1472999915.2,286047007.6
1472999935.1,286046992.3
1472999936.0,286046992.3
1472999955.0,286047004.7
1472999955.9,286047004.7
1472999975.9,286046991.7
1472999995.8,286046999.7
1473000015.7,286047004.4
1473000035.6,286046995.4
1473000055.6,286047001.4
1473000075.5,286047003.8
1473000095.4,286047001.5
1473000115.3,286047004.9
1473000135.3,286047007.2
1473000155.2,286046994.1
1473000175.1,286046997.9
1473000195.0,286047003.4
1473000196.0,286047003.4
1473000215.9,286046997.1
1473000235.8,286047006.0
1473000255.7,286047002.4
1473000275.7,286046993.1
1473000295.6,286046993.3
1473000315.5,286047005.7
1473000335.4,286046993.3
1473000355.4,286046998.9
1473000375.3,286047000.2
1473000395.2,286047003.9
1473000415.1,286047005.5
1473000435.1,286046997.1
1473000436.0,286046997.1
1473000455.9,286046998.2
1473000475.8,286047002.0
1473000495.7,286047002.4
1473000515.7,286046997.9
1473000535.6,286046996.6
1473000555.5,286046999.3
1473000575.4,286046998.1
1473000595.4,286047005.7
1473000615.3,286046996.3
1473000635.2,286046998.4
1473000655.1,286047002.4
1473000675.1,286046999.0
1473000676.0,286046999.0
1473000695.0,286047000.1
1473000695.9,286047000.1
1473000715.8,286047002.2
1473000735.8,286047000.8
1473000755.7,286046999.6
1473000775.6,286046999.6
1473000795.5,286046998.3
1473000815.5,286047003.8
1473000835.4,286047002.0
1473000855.3,286047000.5
1473000875.2,286047001.8
1473000895.2,286046999.1
1473000915.1,286047000.0
1473000935.0,286047002.5
1473000935.9,286047002.5
1473000955.9,286046993.8
1473000975.8,286046998.8
1473000995.7,286047000.5
1473001015.6,286046998.1
1473001035.6,286047004.4
1473001055.5,286046994.9
1473001075.4,286047005.5
1473001095.3,286047004.4
1473001115.3,286046997.6
1473001135.2,286046999.2
1473001155.1,286046998.2
1473001175.0,286047001.9
1473001176.0,286047001.9
1473001195.9,286046998.9
