#timestamp,LO_Frequency 
1473008415.7,286047000.1
1473008435.6,286047002.3
1473008455.5,286047001.1
1473008475.4,286047000.7
1473008495.4,286046995.0
1473008515.3,286047001.1
1473008535.2,286047000.4
1473008555.1,286047003.0
1473008575.1,286047000.0
1473008576.0,286047000.0
1473008595.0,286047001.6
1473008595.9,286047001.6
1473008615.8,286046998.2
1473008635.8,286047001.5
1473008655.7,286046998.9
1473008675.6,286046997.8
1473008695.5,286047002.2
1473008715.5,286047000.4
1473008735.4,286046998.7
1473008755.3,286047000.1
1473008775.2,286047001.5
1473008795.2,286047002.6
1473008815.1,286046998.4
1473008835.0,286046996.9
1473008835.9,286046996.9
1473008855.9,286047002.3
1473008875.8,286047002.1
1473008895.7,286047000.2
1473008915.6,286047002.3
1473008935.6,286046996.9
1473008955.5,286047004.6
1473008975.4,286047005.3
1473008995.3,286047001.0
1473009015.3,286046996.8
1473009035.2,286046997.8
1473009055.1,286046999.8
1473009075.0,286046995.5
1473009076.0,286046995.5
1473009095.9,286047005.6
1473009115.8,286047003.4
1473009135.7,286046999.7
1473009155.7,286046999.0
1473009175.6,286047003.6
1473009195.5,286046999.3
1473009215.4,286046999.3
1473009235.4,286047000.1
1473009255.3,286047005.8
1473009275.2,286047000.6
1473009295.1,286046997.5
1473009315.1,286046996.9
1473009316.0,286046996.9
1473009335.0,286047005.3
1473009335.9,286047005.3
1473009355.8,286046995.3
1473009375.8,286047001.0
1473009395.7,286046997.6
1473009415.6,286047004.1
1473009435.6,286047004.1
1473009455.5,286046998.4
1473009475.4,286046997.8
1473009495.3,286046999.1
1473009515.3,286047003.6
1473009535.2,286047002.0
1473009555.1,286046997.3
1473009575.0,286046999.7
1473009576.0,286046999.7
1473009595.9,286047001.3
1473009615.8,286047000.2
1473009635.7,286047001.8
1473009655.7,286046998.8
1473009675.6,286047001.2
1473009695.5,286046999.8
1473009715.4,286046999.8
1473009735.4,286047000.8
1473009755.3,286047000.4
1473009775.2,286046998.9
1473009795.1,286046997.8
1473009815.1,286046997.2
1473009816.0,286046997.2
1473009835.0,286047009.0
1473009835.9,286047009.0
1473009855.8,286046993.2
1473009875.8,286047000.1
1473009895.7,286047003.4
1473009915.6,286047001.2
1473009935.5,286046996.6
1473009955.5,286047000.3
1473009975.4,286046998.6
1473009995.3,286047002.9
1473010015.2,286047002.6
1473010035.2,286046998.5
1473010055.1,286046998.4
1473010075.0,286047002.6
1473010075.9,286047002.6
1473010095.9,286046995.8
1473010115.8,286047000.5
1473010135.7,286047001.1
1473010155.6,286046998.6
1473010175.6,286046997.2
1473010195.5,286046999.9
1473010215.4,286046999.9
1473010235.3,286047000.9
1473010255.3,286046999.2
1473010275.2,286046999.6
1473010295.1,286046996.9
1473010315.0,286047004.2
1473010316.0,286047004.2
1473010335.9,286046998.8
1473010355.8,286047001.0
1473010375.7,286047000.3
1473010395.7,286046998.7
1473010415.6,286047003.9
1473010435.5,286047001.6
1473010455.4,286047000.9
1473010475.4,286047001.4
1473010495.3,286046995.4
1473010515.2,286047001.7
1473010535.1,286047000.1
1473010555.1,286047001.0
1473010556.0,286047001.0
1473010575.0,286046995.2
1473010575.9,286046995.2
1473010595.8,286047003.6
1473010615.8,286047000.9
1473010635.7,286047001.8
1473010655.6,286046998.2
1473010675.5,286047001.2
1473010695.5,286047000.5
1473010715.4,286047003.2
1473010735.3,286047003.0
1473010755.3,286047002.7
1473010775.2,286046993.4
1473010795.1,286046996.6
1473010815.0,286047002.2
1473010815.9,286047002.2
1473010835.9,286046999.3
1473010855.8,286047000.9
1473010875.7,286046999.2
1473010895.6,286046997.1
1473010915.6,286047002.1
1473010935.5,286047000.7
1473010955.4,286046994.9
1473010975.3,286047003.0
1473010995.3,286047001.8
1473011015.2,286047000.9
1473011035.1,286047002.5
1473011055.0,286047000.6
1473011056.0,286047000.6
1473011075.9,286046997.3
1473011095.8,286046996.9
1473011115.7,286046998.7
1473011135.7,286046999.2
1473011155.6,286046994.9
1473011175.5,286047002.1
1473011195.4,286047003.8
1473011215.4,286047003.0
1473011235.3,286047004.4
1473011255.2,286046996.6
1473011275.1,286046996.9
1473011295.1,286047001.4
1473011296.0,286047001.4
1473011315.9,286047000.0
1473011335.8,286047002.1
1473011355.8,286047000.8
1473011375.7,286047000.8
1473011395.6,286046993.4
1473011415.5,286046998.4
1473011435.5,286047003.0
1473011455.4,286047002.6
1473011475.3,286047002.4
1473011495.2,286047002.8
1473011515.2,286046999.9
1473011535.1,286046998.1
1473011555.0,286047001.3
1473011555.9,286047001.3
1473011575.9,286047000.3
1473011595.8,286046999.4
1473011615.7,286046996.1
1473011635.6,286047002.1
1473011655.6,286047001.7
1473011675.5,286047002.2
1473011695.4,286046998.3
1473011715.3,286047001.4
1473011735.3,286046996.6
1473011755.2,286046998.9
1473011775.1,286047000.6
1473011795.0,286047002.7
1473011796.0,286047002.7
1473011815.9,286046998.3
1473011835.8,286047005.4
1473011855.7,286047002.6
1473011875.7,286047000.6
1473011895.6,286047001.2
1473011915.5,286046995.1
1473011935.4,286047000.7
1473011955.4,286046995.1
1473011975.3,286047004.8
1473011995.2,286047002.2
