#timestamp,LO_Frequency 
1472968815.1,286047003.3
1472968835.1,286046998.1
1472968836.0,286046998.1
1472968855.9,286047008.1
1472968875.8,286046999.0
1472968895.8,286047002.6
1472968915.7,286046996.9
1472968935.6,286046998.8
1472968955.5,286046996.8
1472968975.5,286046999.1
1472968995.4,286047004.3
1472969015.3,286047001.8
1472969035.2,286047002.0
1472969055.2,286046991.8
1472969075.1,286046995.2
1472969076.0,286046995.2
1472969095.0,286047009.1
1472969095.9,286047009.1
1472969115.9,286046993.1
1472969135.8,286046999.3
1472969155.7,286047000.0
1472969175.6,286047000.9
1472969195.6,286047002.5
1472969215.5,286046999.4
1472969235.4,286047002.1
1472969255.3,286047002.1
1472969275.3,286047000.0
1472969295.2,286047002.4
1472969315.1,286046993.5
1472969335.0,286047001.2
1472969336.0,286047001.2
1472969355.9,286046998.8
1472969375.8,286047000.7
1472969395.7,286046996.0
1472969415.7,286046997.3
1472969435.6,286046999.2
1472969455.5,286046996.7
1472969475.4,286047000.4
1472969495.4,286047003.5
1472969515.3,286046999.7
1472969535.2,286047002.2
1472969555.1,286047001.2
1472969575.1,286046996.6
1472969576.0,286046996.6
1472969595.9,286047000.5
1472969615.8,286047004.2
1472969635.8,286047000.3
1472969655.7,286046997.5
1472969675.6,286046998.5
1472969695.5,286047002.9
1472969715.5,286047007.4
1472969735.4,286047000.6
1472969755.3,286047003.0
1472969775.2,286047002.1
1472969795.2,286046994.6
1472969815.1,286046999.8
1472969816.0,286046999.8
1472969835.0,286046997.0
1472969835.9,286046997.0
1472969855.9,286047007.2
1472969875.8,286047001.7
1472969895.7,286047005.9
1472969915.6,286046999.1
1472969935.6,286046997.1
1472969955.5,286046998.4
1472969975.4,286046994.0
1472969995.3,286047002.2
1472970015.3,286047002.6
1472970035.2,286047000.9
1472970055.1,286046998.1
1472970075.0,286046995.2
1472970076.0,286046995.2
1472970095.9,286047004.9
1472970115.8,286047002.7
1472970135.7,286046997.9
1472970155.7,286046994.4
1472970175.6,286047000.7
1472970195.5,286047005.1
1472970215.4,286046998.2
1472970235.4,286046997.4
1472970255.3,286046997.6
1472970275.2,286047000.9
1472970295.1,286047001.7
1472970315.1,286047001.9
1472970316.0,286047001.9
1472970335.9,286046997.2
1472970355.8,286047003.4
1472970375.7,286047000.7
1472970395.7,286046993.8
1472970415.6,286046997.4
1472970435.5,286046997.5
1472970455.4,286046994.2
1472970475.4,286046998.6
1472970495.3,286047003.7
1472970515.2,286047005.7
1472970535.1,286047002.1
1472970555.1,286047000.4
1472970556.0,286047000.4
1472970575.0,286046996.5
1472970575.9,286046996.5
1472970595.8,286047002.7
1472970615.8,286047001.3
1472970635.7,286047003.4
1472970655.6,286046997.9
1472970675.5,286046993.3
1472970695.5,286046999.0
1472970715.4,286046999.5
1472970735.3,286046997.4
1472970755.2,286047001.1
1472970775.2,286046997.5
1472970795.1,286047004.2
1472970815.0,286047003.9
1472970815.9,286047003.9
1472970835.9,286046995.8
1472970855.8,286047000.0
1472970875.7,286046996.2
1472970895.6,286046995.9
1472970915.6,286046998.9
1472970935.5,286046998.2
1472970955.4,286047003.8
1472970975.3,286047003.1
1472970995.3,286047001.6
1472971015.2,286047004.1
1472971035.1,286046996.8
1472971055.0,286046996.8
1472971056.0,286046996.8
1472971075.9,286047002.6
1472971095.8,286046993.7
1472971115.7,286046996.8
1472971135.7,286047002.7
1472971155.6,286046999.3
1472971175.5,286047002.6
1472971195.4,286046995.5
1472971215.4,286047003.2
1472971235.3,286046999.7
1472971255.2,286047002.7
1472971275.1,286046997.8
1472971295.1,286046997.3
1472971296.0,286046997.3
1472971315.0,286047004.1
1472971315.9,286047004.1
1472971335.8,286046992.3
1472971355.8,286047001.9
1472971375.7,286047001.5
1472971395.6,286047000.0
1472971415.5,286046999.4
1472971435.5,286046996.6
1472971455.4,286046998.1
1472971475.3,286047005.3
1472971495.2,286046998.4
1472971515.2,286047000.9
1472971535.1,286046999.0
1472971555.0,286047000.5
1472971555.9,286047000.5
1472971575.9,286046994.9
1472971595.8,286047000.1
1472971615.7,286047003.9
1472971635.6,286047000.8
1472971655.6,286046996.9
1472971675.5,286047000.0
1472971695.4,286046999.9
1472971715.3,286047000.9
1472971735.3,286046999.2
1472971755.2,286046997.7
1472971775.1,286047002.9
1472971795.0,286047003.6
1472971796.0,286047003.6
1472971815.9,286046994.1
1472971835.8,286046998.8
1472971855.7,286046997.4
1472971875.7,286047000.6
1472971895.6,286047000.7
1472971915.5,286046999.0
1472971935.4,286047002.3
1472971955.4,286047000.9
1472971975.3,286046999.1
1472971995.2,286046998.7
1472972015.1,286046999.1
1472972035.1,286047000.7
1472972036.0,286047000.7
1472972055.9,286046998.9
1472972075.8,286047000.1
1472972095.7,286046999.4
1472972115.7,286046999.8
1472972135.6,286047001.0
1472972155.5,286047001.2
1472972175.5,286047001.1
1472972195.4,286046998.7
1472972215.3,286046998.1
1472972235.2,286046996.9
1472972255.2,286047001.5
1472972275.1,286047005.1
1472972276.0,286047005.1
1472972295.0,286047000.7
1472972295.9,286047000.7
1472972315.9,286046999.7
1472972335.8,286047005.8
1472972355.7,286046999.1
1472972375.6,286046992.2
1472972395.6,286047001.4
