# file name; noise; peak f.; mag.; duration
20160904120829470_ZVPP-R4_snap.fits;3.11622;26545.2;3.13263;0
20160904120929545_ZVPP-R4_snap.fits;2.48219;26534.2;2.91848;0
20160904121029619_ZVPP-R4_snap.fits;2.9476;26521;2.52884;0
20160904121129694_ZVPP-R4_snap.fits;2.89673;26460.2;2.62606;0
20160904121229769_ZVPP-R4_snap.fits;2.82968;26518.8;2.54147;0
20160904121329843_ZVPP-R4_snap.fits;2.99277;26528.3;2.63086;0
20160904121429918_ZVPP-R4_snap.fits;2.6562;26548.8;3.05722;0
20160904121529993_ZVPP-R4_snap.fits;2.94541;26518.8;2.70903;0
20160904121629067_ZVPP-R4_snap.fits;2.69197;26463.9;2.9094;0
20160904121729142_ZVPP-R4_snap.fits;2.78361;26455.1;2.78904;0
20160904121829217_ZVPP-R4_snap.fits;2.63708;26528.3;2.79792;0
20160904121929291_ZVPP-R4_snap.fits;3.07841;26545.2;3.1253;0
20160904122030366_ZVPP-R4_snap.fits;2.85411;26548.8;2.89563;0
20160904122130441_ZVPP-R4_snap.fits;3.14096;26462.4;2.69646;0
20160904122230515_ZVPP-R4_snap.fits;2.69069;26538.6;3.24511;0
20160904122330590_ZVPP-R4_snap.fits;2.55651;26499;3.01109;0
20160904122430665_ZVPP-R4_snap.fits;2.84166;26537.1;2.49486;0
20160904122530739_ZVPP-R4_snap.fits;2.63156;26512.9;2.79293;0
20160904122630814_ZVPP-R4_snap.fits;2.78822;26540.8;3.04138;0
20160904122730889_ZVPP-R4_snap.fits;2.56379;26535.6;2.97502;0
20160904122830963_ZVPP-R4_snap.fits;2.71906;26542.2;3.24514;0
20160904122930038_ZVPP-R4_snap.fits;2.64795;26460.9;2.36046;0
20160904123030113_ZVPP-R4_snap.fits;2.83319;26537.8;2.90153;0
20160904123130187_ZVPP-R4_snap.fits;2.98054;26450;3.22917;0
20160904123324097_ZVPP-R4_met.fits;2.89244;26492.4;5.79429;0.341333
20160904123230262_ZVPP-R4_snap.fits;3.15609;26474.1;2.95215;0
20160904123330337_ZVPP-R4_snap.fits;2.54401;26533.4;2.61872;0
20160904123431411_ZVPP-R4_snap.fits;2.62413;26454.3;3.25238;0
20160904123531486_ZVPP-R4_snap.fits;3.24924;26495.4;2.38823;0
20160904123631561_ZVPP-R4_snap.fits;2.81058;26540;2.93099;0
20160904123731635_ZVPP-R4_snap.fits;2.52114;26531.2;2.97331;0
20160904123831710_ZVPP-R4_snap.fits;2.91459;26530.5;3.28175;0
20160904123931785_ZVPP-R4_snap.fits;2.89705;26543;3.21194;0
20160904124031859_ZVPP-R4_snap.fits;2.74474;26542.2;3.34478;0
20160904124131934_ZVPP-R4_snap.fits;2.87332;26531.2;2.23491;0
20160904124231009_ZVPP-R4_snap.fits;2.92724;26460.2;2.55426;0
20160904124331083_ZVPP-R4_snap.fits;2.72983;26507.1;3.45564;0
20160904124431158_ZVPP-R4_snap.fits;3.13245;26532;2.73433;0
20160904124531233_ZVPP-R4_snap.fits;2.47472;26526.1;2.77314;0
20160904124631307_ZVPP-R4_snap.fits;2.9125;26512.2;3.04382;0
20160904124731382_ZVPP-R4_snap.fits;2.80662;26528.3;2.55385;0
20160904124832457_ZVPP-R4_snap.fits;2.62668;26527.6;2.76753;0
20160904124932531_ZVPP-R4_snap.fits;2.60791;26463.1;2.63812;0
20160904125032606_ZVPP-R4_snap.fits;2.33269;26545.9;3.16582;0
20160904125132681_ZVPP-R4_snap.fits;2.64404;26450;3.01801;0
20160904125232755_ZVPP-R4_snap.fits;2.69589;26532;2.33743;0
20160904125332830_ZVPP-R4_snap.fits;2.43544;26537.1;2.48125;0
20160904125432905_ZVPP-R4_snap.fits;3.15451;26536.4;2.97772;0
20160904125532979_ZVPP-R4_snap.fits;2.8946;26505.6;2.9641;0
20160904125632054_ZVPP-R4_snap.fits;2.77832;26527.6;2.63598;0
20160904125732129_ZVPP-R4_snap.fits;2.96412;26539.3;3.30876;0
20160904125832203_ZVPP-R4_snap.fits;2.87055;26485.1;2.3351;0
20160904125932278_ZVPP-R4_snap.fits;2.62365;26502.7;2.2131;0
20160904130032353_ZVPP-R4_snap.fits;2.77641;26531.2;2.79967;0
20160904130132427_ZVPP-R4_snap.fits;3.138;26534.9;2.9592;0
20160904130233502_ZVPP-R4_snap.fits;2.50024;26545.9;2.64427;0
20160904130333577_ZVPP-R4_snap.fits;2.85034;26521;3.08286;0
20160904130433651_ZVPP-R4_snap.fits;2.49545;26528.3;3.05462;0
20160904130533726_ZVPP-R4_snap.fits;2.58926;26516.6;3.39921;0
20160904130633801_ZVPP-R4_snap.fits;2.99212;26536.4;2.44157;0
20160904130733875_ZVPP-R4_snap.fits;3.00821;26537.8;3.33905;0
