# file name; noise; peak f.; mag.; duration
20160904090816030_ZVPP-R4_snap.fits;2.82667;26465.3;2.13456;0
20160904090916105_ZVPP-R4_snap.fits;2.69997;26453.6;2.75116;0
20160904091016179_ZVPP-R4_snap.fits;2.78114;26488.8;2.77844;0
20160904091116254_ZVPP-R4_snap.fits;2.74739;26499.8;2.81549;0
20160904091216329_ZVPP-R4_snap.fits;2.97945;26477.8;2.45434;0
20160904091316403_ZVPP-R4_snap.fits;2.44071;26475.6;2.48373;0
20160904091416478_ZVPP-R4_snap.fits;2.83416;26485.1;2.43606;0
20160904091516553_ZVPP-R4_snap.fits;2.81548;26508.5;2.86945;0
20160904091616627_ZVPP-R4_snap.fits;2.41082;26499.8;2.47737;0
20160904091717702_ZVPP-R4_snap.fits;2.65656;26482.9;3.00364;0
20160904091817777_ZVPP-R4_snap.fits;2.7295;26524.7;2.17269;0
20160904091917851_ZVPP-R4_snap.fits;2.67182;26493.2;3.138;0
20160904092017926_ZVPP-R4_snap.fits;3.12087;26465.3;2.44966;0
20160904092117001_ZVPP-R4_snap.fits;2.7601;26462.4;2.77687;0
20160904092217075_ZVPP-R4_snap.fits;2.36714;26497.6;2.88798;0
20160904092317150_ZVPP-R4_snap.fits;2.6981;26460.9;2.62547;0
20160904092417225_ZVPP-R4_snap.fits;2.77145;26482.9;2.56161;0
20160904092517299_ZVPP-R4_snap.fits;2.92736;26474.1;2.98339;0
20160904092617374_ZVPP-R4_snap.fits;2.4537;26489.5;3.32375;0
20160904092717449_ZVPP-R4_snap.fits;2.75106;26495.4;3.37946;0
20160904092817523_ZVPP-R4_snap.fits;2.60992;26486.6;3.04147;0
20160904092917598_ZVPP-R4_snap.fits;2.82037;26504.2;2.63479;0
20160904093017673_ZVPP-R4_snap.fits;2.55273;26521;2.39182;0
20160904093118747_ZVPP-R4_snap.fits;2.76478;26494.6;2.97013;0
20160904093218822_ZVPP-R4_snap.fits;2.77576;26490.2;3.20525;0
20160904093318897_ZVPP-R4_snap.fits;2.76059;26481.4;3.25401;0
20160904093418971_ZVPP-R4_snap.fits;2.66563;26476.3;2.87445;0
20160904093518046_ZVPP-R4_snap.fits;2.52376;26477.1;2.33132;0
20160904093618121_ZVPP-R4_snap.fits;2.82628;26477.1;2.58858;0
20160904093718195_ZVPP-R4_snap.fits;2.84454;26488;2.9527;0
20160904093818270_ZVPP-R4_snap.fits;3.12202;26541.5;2.43278;0
20160904093918345_ZVPP-R4_snap.fits;2.45318;26474.9;2.4191;0
20160904094018419_ZVPP-R4_snap.fits;2.60591;26486.6;2.6981;0
20160904094118494_ZVPP-R4_snap.fits;2.39521;26499.8;3.16458;0
20160904094218569_ZVPP-R4_snap.fits;2.74588;26492.4;2.88301;0
20160904094318643_ZVPP-R4_snap.fits;3.11308;26493.2;3.23109;0
20160904094418718_ZVPP-R4_snap.fits;3.02033;26513.7;2.84607;0
20160904094518793_ZVPP-R4_snap.fits;2.91279;26528.3;2.56599;0
20160904094619867_ZVPP-R4_snap.fits;2.96053;26490.2;3.04357;0
20160904094719942_ZVPP-R4_snap.fits;2.55871;26488;3.0338;0
20160904094819017_ZVPP-R4_snap.fits;2.58722;26491.7;2.51389;0
20160904094919091_ZVPP-R4_snap.fits;2.93763;26481.4;2.68363;0
20160904095019166_ZVPP-R4_snap.fits;2.6296;26469.7;2.06878;0
20160904095119241_ZVPP-R4_snap.fits;2.956;26515.9;2.11919;0
20160904095219315_ZVPP-R4_snap.fits;2.73657;26487.3;3.13106;0
20160904095319390_ZVPP-R4_snap.fits;2.94495;26507.1;2.87979;0
20160904095419465_ZVPP-R4_snap.fits;2.94606;26458;3.15088;0
20160904095519539_ZVPP-R4_snap.fits;2.4311;26507.1;2.94214;0
20160904095619614_ZVPP-R4_snap.fits;3.00482;26469.7;2.60681;0
20160904095719689_ZVPP-R4_snap.fits;2.74637;26468.3;2.55143;0
20160904095819763_ZVPP-R4_snap.fits;2.89279;26466.1;2.50679;0
20160904095919838_ZVPP-R4_snap.fits;2.65331;26523.2;2.57546;0
20160904100020913_ZVPP-R4_snap.fits;2.79591;26454.3;2.31478;0
20160904100120987_ZVPP-R4_snap.fits;2.91599;26494.6;3.11082;0
20160904100220062_ZVPP-R4_snap.fits;2.78308;26523.9;2.45171;0
20160904100320137_ZVPP-R4_snap.fits;2.44589;26470.5;2.33279;0
20160904100420211_ZVPP-R4_snap.fits;2.82497;26545.2;3.20751;0
20160904100520286_ZVPP-R4_snap.fits;2.67167;26523.9;2.74853;0
20160904100620361_ZVPP-R4_snap.fits;2.64768;26451.4;2.4333;0
20160904100720435_ZVPP-R4_snap.fits;2.59861;26511.5;2.94422;0
