# file name; noise; peak f.; mag.; duration
20160904000838785_ZVPP-R4_snap.fits;2.94564;26522.5;2.76013;0
20160904000938859_ZVPP-R4_snap.fits;2.56494;26453.6;2.24841;0
20160904001038934_ZVPP-R4_snap.fits;2.7369;26524.7;3.0528;0
20160904001138009_ZVPP-R4_snap.fits;2.65021;26528.3;3.16386;0
20160904001238083_ZVPP-R4_snap.fits;2.6432;26493.9;2.2118;0
20160904001338158_ZVPP-R4_snap.fits;2.7384;26535.6;2.96609;0
20160904001438233_ZVPP-R4_snap.fits;2.69468;26515.1;2.52762;0
20160904001538307_ZVPP-R4_snap.fits;2.77423;26469.7;2.39972;0
20160904001638382_ZVPP-R4_snap.fits;2.713;26540;2.60856;0
20160904001738457_ZVPP-R4_snap.fits;3.0134;26537.8;2.74528;0
20160904001838531_ZVPP-R4_snap.fits;2.7116;26539.3;3.05519;0
20160904001938606_ZVPP-R4_snap.fits;2.91526;26526.1;2.43477;0
20160904002038681_ZVPP-R4_snap.fits;2.60006;26495.4;2.22629;0
20160904002138755_ZVPP-R4_snap.fits;2.67534;26545.9;2.82842;0
20160904002239830_ZVPP-R4_snap.fits;2.71602;26536.4;2.72378;0
20160904002339905_ZVPP-R4_snap.fits;2.92293;26524.7;2.39577;0
20160904002439979_ZVPP-R4_snap.fits;2.88521;26525.4;2.84054;0
20160904002539054_ZVPP-R4_snap.fits;2.80226;26523.9;3.0004;0
20160904002639129_ZVPP-R4_snap.fits;3.0989;26475.6;2.45887;0
20160904002739203_ZVPP-R4_snap.fits;3.05828;26536.4;2.50185;0
20160904002839278_ZVPP-R4_snap.fits;2.42287;26529.1;2.58243;0
20160904002939353_ZVPP-R4_snap.fits;2.60834;26450;2.64754;0
20160904003039427_ZVPP-R4_snap.fits;3.24475;26502.7;2.73457;0
20160904003147915_ZVPP-R4_met.fits;2.88551;26493.2;6.08114;0.341333
20160904003139502_ZVPP-R4_snap.fits;2.57779;26515.9;2.83748;0
20160904003239577_ZVPP-R4_snap.fits;2.72063;26495.4;2.414;0
20160904003339651_ZVPP-R4_snap.fits;3.04425;26524.7;2.82447;0
20160904003439726_ZVPP-R4_snap.fits;2.6399;26526.9;2.55512;0
20160904003605305_ZVPP-R4_met.fits;2.69297;26513.7;7.63871;1.024
20160904003610083_ZVPP-R4_met.fits;3.12904;26522.5;11.471;1.024
20160904003540801_ZVPP-R4_snap.fits;2.8944;26453.6;2.38369;0
20160904003640875_ZVPP-R4_snap.fits;2.81055;26496.8;3.05161;0
20160904003740950_ZVPP-R4_snap.fits;2.69559;26508.5;2.87215;0
20160904003840025_ZVPP-R4_snap.fits;2.89984;26547.4;2.51023;0
20160904003940099_ZVPP-R4_snap.fits;2.58771;26548.1;3.20665;0
20160904004040174_ZVPP-R4_snap.fits;2.55796;26465.3;1.9358;0
20160904004140249_ZVPP-R4_snap.fits;3.00728;26510.7;3.20337;0
20160904004240323_ZVPP-R4_snap.fits;2.78345;26475.6;2.23744;0
20160904004340398_ZVPP-R4_snap.fits;2.50089;26495.4;1.77582;0
20160904004440473_ZVPP-R4_snap.fits;2.86436;26514.4;2.62226;0
20160904004540547_ZVPP-R4_snap.fits;2.65102;26528.3;2.57081;0
20160904004640622_ZVPP-R4_snap.fits;2.90757;26532.7;2.63119;0
20160904004740697_ZVPP-R4_snap.fits;2.87377;26463.9;2.18498;0
20160904004840771_ZVPP-R4_snap.fits;2.66599;26534.9;2.93637;0
20160904004940846_ZVPP-R4_snap.fits;3.36279;26496.1;2.8251;0
20160904005041921_ZVPP-R4_snap.fits;3.1863;26540.8;3.23121;0
20160904005141995_ZVPP-R4_snap.fits;2.77011;26526.9;3.02751;0
20160904005241070_ZVPP-R4_snap.fits;3.19361;26542.2;2.09118;0
20160904005341145_ZVPP-R4_snap.fits;2.61039;26503.4;2.56696;0
20160904005441219_ZVPP-R4_snap.fits;2.9169;26521.7;2.47476;0
20160904005541294_ZVPP-R4_snap.fits;2.63923;26494.6;2.35125;0
20160904005641369_ZVPP-R4_snap.fits;2.19573;26509.3;2.41791;0
20160904005741443_ZVPP-R4_snap.fits;3.11337;26539.3;2.63897;0
20160904005841518_ZVPP-R4_snap.fits;3.04199;26508.5;2.79874;0
20160904005941593_ZVPP-R4_snap.fits;2.90514;26498.3;2.68551;0
20160904010041667_ZVPP-R4_snap.fits;2.96436;26547.4;2.87754;0
20160904010141742_ZVPP-R4_snap.fits;2.8885;26453.6;2.59079;0
20160904010241817_ZVPP-R4_snap.fits;2.83071;26548.1;2.19531;0
20160904010342891_ZVPP-R4_snap.fits;2.96608;26514.4;2.99411;0
20160904010442966_ZVPP-R4_snap.fits;3.09667;26523.9;2.56711;0
20160904010542041_ZVPP-R4_snap.fits;2.67533;26512.9;2.46089;0
20160904010642115_ZVPP-R4_snap.fits;2.57299;26515.9;2.88232;0
20160904010742190_ZVPP-R4_snap.fits;2.60772;26513.7;3.4065;0
