# file name; noise; peak f.; mag.; duration
20160904220811195_ZVPP-R4_snap.fits;2.95367;26485.1;2.69944;0
20160904220911270_ZVPP-R4_snap.fits;3.18286;26489.5;3.2488;0
20160904221011345_ZVPP-R4_snap.fits;2.85199;26485.1;3.05659;0
20160904221111419_ZVPP-R4_snap.fits;2.92828;26488;3.11951;0
20160904221211494_ZVPP-R4_snap.fits;2.4584;26496.1;3.19781;0
20160904221311569_ZVPP-R4_snap.fits;2.82547;26482.2;3.34248;0
20160904221412643_ZVPP-R4_snap.fits;2.80113;26488;2.74713;0
20160904221512718_ZVPP-R4_snap.fits;2.81824;26497.6;2.39795;0
20160904221612793_ZVPP-R4_snap.fits;2.5762;26487.3;3.01299;0
20160904221712867_ZVPP-R4_snap.fits;2.35584;26504.9;2.74612;0
20160904221812942_ZVPP-R4_snap.fits;2.81666;26484.4;2.4728;0
20160904221912017_ZVPP-R4_snap.fits;2.51807;26488.8;3.22003;0
20160904222012091_ZVPP-R4_snap.fits;2.7863;26495.4;2.9428;0
20160904222112166_ZVPP-R4_snap.fits;2.38997;26493.9;3.11996;0
20160904222212241_ZVPP-R4_snap.fits;2.67152;26490.2;3.03516;0
20160904222312315_ZVPP-R4_snap.fits;2.70976;26491.7;3.08944;0
20160904222412390_ZVPP-R4_snap.fits;2.31497;26482.2;2.38559;0
20160904222512465_ZVPP-R4_snap.fits;2.79909;26499.8;3.1285;0
20160904222612539_ZVPP-R4_snap.fits;2.73551;26513.7;2.56643;0
20160904222712614_ZVPP-R4_snap.fits;2.5922;26476.3;2.2226;0
20160904222813689_ZVPP-R4_snap.fits;3.0717;26498.3;2.86796;0
20160904222913763_ZVPP-R4_snap.fits;2.6417;26518.1;2.71067;0
20160904223013838_ZVPP-R4_snap.fits;3.03798;26509.3;2.73954;0
20160904223113913_ZVPP-R4_snap.fits;2.51612;26497.6;3.09667;0
20160904223213987_ZVPP-R4_snap.fits;2.94823;26460.2;2.34868;0
20160904223313062_ZVPP-R4_snap.fits;2.72723;26474.1;2.74518;0
20160904223444761_ZVPP-R4_met.fits;2.69577;26463.1;9.21979;0.341333
20160904223413137_ZVPP-R4_snap.fits;2.51159;26468.3;2.4845;0
20160904223513211_ZVPP-R4_snap.fits;3.04153;26494.6;2.69893;0
20160904223613286_ZVPP-R4_snap.fits;2.63214;26465.3;2.58743;0
20160904223713361_ZVPP-R4_snap.fits;3.18642;26465.3;2.68353;0
20160904223813435_ZVPP-R4_snap.fits;3.04743;26502;3.02473;0
20160904223913510_ZVPP-R4_snap.fits;2.78906;26493.9;3.85321;0
20160904224013585_ZVPP-R4_snap.fits;2.47054;26491;3.13322;0
20160904224113659_ZVPP-R4_snap.fits;2.9795;26458.7;2.7513;0
20160904224214734_ZVPP-R4_snap.fits;2.85395;26471.2;2.37465;0
20160904224314809_ZVPP-R4_snap.fits;3.69008;26505.6;3.0781;0
20160904224414883_ZVPP-R4_snap.fits;2.70738;26507.1;2.32359;0
20160904224514958_ZVPP-R4_snap.fits;2.8466;26499;2.81531;0
20160904224614033_ZVPP-R4_snap.fits;2.47872;26505.6;2.4633;0
20160904224714107_ZVPP-R4_snap.fits;2.59456;26480.7;3.07296;0
20160904224814182_ZVPP-R4_snap.fits;3.01643;26543;1.94313;0
20160904224914257_ZVPP-R4_snap.fits;2.8725;26491.7;3.46534;0
20160904225014331_ZVPP-R4_snap.fits;2.76365;26474.9;3.20979;0
20160904225114406_ZVPP-R4_snap.fits;2.84282;26474.1;2.51146;0
20160904225214481_ZVPP-R4_snap.fits;2.82667;26513.7;3.16935;0
20160904225314555_ZVPP-R4_snap.fits;2.52558;26466.8;2.07921;0
20160904225414630_ZVPP-R4_snap.fits;2.65058;26494.6;3.21499;0
20160904225514705_ZVPP-R4_snap.fits;2.45405;26476.3;3.01473;0
20160904225614779_ZVPP-R4_snap.fits;3.06057;26504.9;2.70142;0
20160904225715854_ZVPP-R4_snap.fits;2.85111;26482.2;2.5139;0
20160904225815929_ZVPP-R4_snap.fits;2.77611;26450.7;2.18595;0
20160904225915003_ZVPP-R4_snap.fits;3.07303;26488;2.78267;0
20160904230015078_ZVPP-R4_snap.fits;2.67163;26501.2;3.01683;0
20160904230115153_ZVPP-R4_snap.fits;2.71818;26490.2;3.40886;0
20160904230215227_ZVPP-R4_snap.fits;2.74407;26470.5;2.69694;0
20160904230315302_ZVPP-R4_snap.fits;2.33651;26477.1;2.99166;0
20160904230415377_ZVPP-R4_snap.fits;2.72172;26502;2.93191;0
20160904230515451_ZVPP-R4_snap.fits;2.91214;26503.4;2.49308;0
20160904230615526_ZVPP-R4_snap.fits;3.17115;26499;3.11266;0
20160904230715601_ZVPP-R4_snap.fits;2.99402;26479.2;3.25246;0
