# file name; noise; peak f.; mag.; duration
20160904180854350_ZVPP-R4_snap.fits;2.47897;26526.9;2.6018;0
20160904180954425_ZVPP-R4_snap.fits;2.42316;26547.4;3.01734;0
20160904181054499_ZVPP-R4_snap.fits;3.13201;26469.7;3.03013;0
20160904181154574_ZVPP-R4_snap.fits;3.02787;26462.4;2.72463;0
20160904181254649_ZVPP-R4_snap.fits;3.06761;26493.9;2.23988;0
20160904181355723_ZVPP-R4_snap.fits;2.89857;26548.1;3.0116;0
20160904181455798_ZVPP-R4_snap.fits;2.59843;26548.8;3.03133;0
20160904181555873_ZVPP-R4_snap.fits;2.98184;26538.6;2.99389;0
20160904181655947_ZVPP-R4_snap.fits;2.93449;26547.4;3.13846;0
20160904181755022_ZVPP-R4_snap.fits;2.41407;26465.3;2.49585;0
20160904181855097_ZVPP-R4_snap.fits;2.6247;26545.9;2.88914;0
20160904181955171_ZVPP-R4_snap.fits;2.97758;26547.4;3.36987;0
20160904182055246_ZVPP-R4_snap.fits;2.82856;26460.2;2.32662;0
20160904182155321_ZVPP-R4_snap.fits;3.01866;26548.1;2.92727;0
20160904182255395_ZVPP-R4_snap.fits;2.96975;26470.5;2.95036;0
20160904182355470_ZVPP-R4_snap.fits;3.12642;26450.7;3.09928;0
20160904182455545_ZVPP-R4_snap.fits;3.0069;26495.4;2.58287;0
20160904182555619_ZVPP-R4_snap.fits;2.96372;26545.9;3.70698;0
20160904182655694_ZVPP-R4_snap.fits;2.90438;26532;3.17013;0
20160904182756769_ZVPP-R4_snap.fits;2.73461;26548.8;2.84982;0
20160904182856843_ZVPP-R4_snap.fits;3.07664;26546.6;2.90002;0
20160904182956918_ZVPP-R4_snap.fits;2.81076;26461.7;2.69002;0
20160904183056993_ZVPP-R4_snap.fits;3.20866;26537.8;2.7511;0
20160904183156067_ZVPP-R4_snap.fits;2.7732;26458;3.25006;0
20160904183256142_ZVPP-R4_snap.fits;2.89838;26470.5;2.43649;0
20160904183356217_ZVPP-R4_snap.fits;3.10533;26485.1;2.24713;0
20160904183456291_ZVPP-R4_snap.fits;3.14987;26460.9;2.41364;0
20160904183556366_ZVPP-R4_snap.fits;2.92484;26544.4;3.01464;0
20160904183656441_ZVPP-R4_snap.fits;2.69935;26542.2;4.05876;0
20160904183756515_ZVPP-R4_snap.fits;2.91238;26518.1;2.52572;0
20160904183856590_ZVPP-R4_snap.fits;2.82793;26547.4;2.9781;0
20160904183956665_ZVPP-R4_snap.fits;3.03846;26548.8;2.93661;0
20160904184056739_ZVPP-R4_snap.fits;3.14895;26545.9;3.08892;0
20160904184157814_ZVPP-R4_snap.fits;2.9066;26522.5;2.72532;0
20160904184257889_ZVPP-R4_snap.fits;3.45169;26455.1;3.16742;0
20160904184357963_ZVPP-R4_snap.fits;4.07823;26531.2;3.32965;0
20160904184457038_ZVPP-R4_snap.fits;3.00553;26532;2.69118;0
20160904184557113_ZVPP-R4_snap.fits;2.76079;26508.5;2.75544;0
20160904184657187_ZVPP-R4_snap.fits;2.63834;26507.1;2.42437;0
20160904184757262_ZVPP-R4_snap.fits;2.63796;26461.7;2.5938;0
20160904184857337_ZVPP-R4_snap.fits;3.20378;26546.6;2.9649;0
20160904184957411_ZVPP-R4_snap.fits;3.31666;26463.1;2.93416;0
20160904185057486_ZVPP-R4_snap.fits;2.65801;26455.1;3.23479;0
20160904185157561_ZVPP-R4_snap.fits;2.90844;26455.8;2.57175;0
20160904185257635_ZVPP-R4_snap.fits;3.13521;26457.3;2.82796;0
20160904185357710_ZVPP-R4_snap.fits;2.83654;26452.9;3.24542;0
20160904185457785_ZVPP-R4_snap.fits;3.04859;26540.8;3.04272;0
20160904185558859_ZVPP-R4_snap.fits;2.9397;26475.6;2.45986;0
20160904185658934_ZVPP-R4_snap.fits;3.0083;26545.9;3.6761;0
20160904185758009_ZVPP-R4_snap.fits;2.54386;26450;2.78991;0
20160904185858083_ZVPP-R4_snap.fits;2.86796;26458.7;2.73764;0
20160904185958158_ZVPP-R4_snap.fits;2.81194;26535.6;2.18817;0
20160904190058233_ZVPP-R4_snap.fits;2.57138;26546.6;2.84447;0
20160904190158307_ZVPP-R4_snap.fits;3.15085;26544.4;3.32578;0
20160904190258382_ZVPP-R4_snap.fits;2.70769;26543.7;3.07126;0
20160904190358457_ZVPP-R4_snap.fits;3.01164;26455.8;2.75741;0
20160904190458531_ZVPP-R4_snap.fits;2.68738;26538.6;3.02583;0
20160904190558606_ZVPP-R4_snap.fits;3.0264;26526.1;2.15741;0
20160904190658681_ZVPP-R4_snap.fits;3.02447;26463.9;2.89713;0
