#timestamp,LO_Frequency 
1472954415.3,286047000.9
1472954435.2,286046997.5
1472954455.1,286046996.9
1472954475.1,286046999.7
1472954476.0,286046999.7
1472954495.9,286047004.4
1472954515.8,286047000.2
1472954535.8,286047004.0
1472954555.7,286047004.6
1472954575.6,286047001.8
1472954595.5,286046996.7
1472954615.5,286047000.4
1472954635.4,286046996.2
1472954655.3,286046996.8
1472954675.2,286046999.7
1472954695.2,286046995.8
1472954715.1,286046998.4
1472954735.0,286047010.7
1472954735.9,286047010.7
1472954755.9,286046989.1
1472954775.8,286047008.3
1472954795.7,286046992.6
1472954815.6,286046998.0
1472954835.6,286046992.4
1472954855.5,286046999.7
1472954875.4,286047001.4
1472954895.3,286047010.3
1472954915.3,286047000.3
1472954935.2,286047002.5
1472954955.1,286046998.8
1472954975.0,286046993.7
1472954976.0,286046993.7
1472954995.9,286047004.7
1472955015.8,286046998.7
1472955035.7,286047007.0
1472955055.6,286047002.6
1472955075.6,286047002.8
1472955095.5,286046999.0
1472955115.4,286046995.7
1472955135.4,286046999.0
1472955155.3,286046993.7
1472955175.2,286047006.9
1472955195.1,286047003.1
1472955215.1,286046999.4
1472955216.0,286046999.4
1472955235.9,286046998.4
1472955255.8,286047002.1
1472955275.8,286047001.2
1472955295.7,286047006.2
1472955315.6,286047001.6
1472955335.5,286046998.4
1472955355.5,286047001.4
1472955375.4,286046998.0
1472955395.3,286046991.8
1472955415.2,286047003.5
1472955435.2,286047005.1
1472955455.1,286046991.9
1472955475.0,286047004.6
1472955475.9,286047004.6
1472955495.9,286046993.0
1472955515.8,286046997.1
1472955535.7,286047004.1
1472955555.6,286046999.4
1472955575.6,286047003.9
1472955595.5,286047001.4
1472955615.4,286046997.3
1472955635.3,286047003.9
1472955655.3,286046999.0
1472955675.2,286046998.2
1472955695.1,286047001.1
1472955715.0,286046996.2
1472955716.0,286046996.2
1472955735.9,286046999.7
1472955755.8,286046999.9
1472955775.7,286046996.6
1472955795.6,286047001.2
1472955815.6,286047004.9
1472955835.5,286047002.0
1472955855.4,286047007.5
1472955875.4,286046997.5
1472955895.3,286047001.0
1472955915.2,286047000.6
1472955935.1,286047004.3
1472955955.1,286046999.4
1472955956.0,286046999.4
1472955975.9,286047004.4
1472955995.8,286047000.2
1472956015.7,286047001.6
1472956035.7,286047003.9
1472956055.6,286046997.3
1472956075.5,286046997.7
1472956095.5,286046998.4
1472956115.4,286046996.7
1472956135.3,286047005.3
1472956155.2,286046997.8
1472956175.2,286046997.4
1472956195.1,286047000.3
1472956196.0,286047000.3
1472956215.0,286047003.8
1472956215.9,286047003.8
1472956235.9,286046994.1
1472956255.8,286047000.6
1472956275.7,286046993.6
1472956295.6,286046997.2
1472956315.6,286046997.8
1472956335.5,286047003.3
1472956355.4,286047005.4
1472956375.3,286046999.8
1472956395.3,286046999.6
1472956415.2,286046997.9
1472956435.1,286046993.8
1472956455.0,286046996.5
1472956455.9,286046996.5
1472956475.9,286047011.4
1472956495.8,286046998.9
1472956515.7,286046995.5
1472956535.6,286046995.4
1472956555.6,286047002.0
1472956575.5,286047001.6
1472956595.4,286046998.2
1472956615.3,286047007.3
1472956635.3,286046999.1
1472956655.2,286046996.8
1472956675.1,286047005.3
1472956695.0,286046999.6
1472956696.0,286046999.6
1472956715.9,286046996.5
1472956735.8,286046995.3
1472956755.7,286047003.3
1472956775.7,286046999.8
1472956795.6,286046998.5
1472956815.5,286047002.8
1472956835.4,286046995.0
1472956855.4,286047003.8
1472956875.3,286046997.3
1472956895.2,286046999.5
1472956915.1,286047005.7
1472956935.1,286047006.4
1472956936.0,286047006.4
1472956955.0,286046994.0
1472956955.9,286046994.0
1472956975.8,286047009.4
1472956995.8,286046998.4
1472957015.7,286046999.5
1472957035.6,286046994.9
1472957055.6,286046998.9
1472957075.5,286047000.1
1472957095.5,286047000.3
1472957115.4,286047003.0
1472957135.3,286046995.8
1472957155.2,286047000.9
1472957175.2,286046999.2
1472957195.1,286046997.3
1472957215.0,286046997.9
1472957215.9,286046997.9
1472957235.9,286047006.4
1472957255.8,286047006.5
1472957275.7,286047002.6
1472957295.6,286046993.8
1472957315.6,286047003.4
1472957335.5,286046996.3
1472957355.5,286046996.6
1472957375.4,286047000.6
1472957395.3,286046999.1
1472957415.2,286047001.0
1472957435.2,286047004.2
1472957455.1,286046999.5
1472957475.0,286046997.5
1472957475.9,286046997.5
1472957495.9,286047008.8
1472957515.8,286047005.3
1472957535.7,286046996.5
1472957555.7,286046995.0
1472957575.6,286046996.6
1472957595.5,286047000.9
1472957615.4,286046996.6
1472957635.4,286047004.8
1472957655.3,286047004.5
1472957675.2,286046995.1
1472957695.1,286047005.1
1472957715.1,286046995.7
1472957716.0,286046995.7
1472957735.0,286047007.2
1472957735.9,286047007.2
1472957755.8,286046988.8
1472957775.8,286047001.3
1472957795.7,286046998.7
1472957815.6,286047000.5
1472957835.6,286047002.2
1472957855.5,286047004.0
1472957875.4,286047002.3
1472957895.3,286046996.7
1472957915.3,286046998.3
1472957935.2,286046996.7
1472957955.1,286047002.6
1472957975.0,286046997.6
1472957976.0,286046997.6
1472957995.9,286047002.9
