# file name; noise; peak f.; mag.; duration
20150122105945269_ZEBRAK-R2_met.fits;0.350224;10535.2;1.71951;15.7013
20150122110028789_ZEBRAK-R2_met.fits;1.55956;10500;9.85612;2.21867
20150122110041589_ZEBRAK-R2_met.fits;1.75445;10601.1;4.71002;0.341333
20150122110009163_ZEBRAK-R2_snap.fits;2.65878;10599.6;2.99054;0
20150122110137056_ZEBRAK-R2_met.fits;1.78131;10604;5.66949;0.170667
20150122110202315_ZEBRAK-R2_met.fits;1.67791;10567.4;3.82217;0.170667
20150122110109237_ZEBRAK-R2_snap.fits;4.21078;10672.9;2.71953;0
20150122110208459_ZEBRAK-R2_met.fits;1.50141;10601.1;5.34481;0.341333
20150122110304608_ZEBRAK-R2_met.fits;1.68306;10601.1;3.44502;0.341333
20150122110209312_ZEBRAK-R2_snap.fits;2.17138;10589.4;2.67987;0
20150122110326624_ZEBRAK-R2_met.fits;1.39076;10599.6;2.93062;0.170667
20150122110329013_ZEBRAK-R2_met.fits;0.256068;10511.7;1.0699;1.024
20150122110354784_ZEBRAK-R2_met.fits;1.67494;10501.5;8.15992;4.77867
20150122110309387_ZEBRAK-R2_snap.fits;2.03395;10645;1.89762;0
20150122110432672_ZEBRAK-R2_met.fits;2.60383;10587.9;9.44126;0.512
20150122110409461_ZEBRAK-R2_snap.fits;1.80693;10599.6;2.29186;0
20150122110513120_ZEBRAK-R2_met.fits;2.37246;10502.9;6.10919;29.0133
20150122110546229_ZEBRAK-R2_met.fits;1.45388;10602.5;6.62967;0.341333
20150122110509536_ZEBRAK-R2_snap.fits;1.26048;10655.3;11.9256;0
20150122110602784_ZEBRAK-R2_met.fits;1.81039;10697.8;12.4149;7.168
20150122110630603_ZEBRAK-R2_met.fits;1.92484;10606.9;4.87712;0.170667
20150122110633675_ZEBRAK-R2_met.fits;1.69454;10697.8;7.78339;15.1893
20150122110609611_ZEBRAK-R2_snap.fits;1.45807;10529.3;9.58648;0
20150122110651595_ZEBRAK-R2_met.fits;1.70924;10500;8.21861;54.9547
20150122110709685_ZEBRAK-R2_snap.fits;1.93648;10601.1;2.04866;0
20150122110810784_ZEBRAK-R2_met.fits;1.71048;10555.7;6.22471;0.341333
20150122110836384_ZEBRAK-R2_met.fits;1.77496;10585;4.12973;0.170667
20150122110839797_ZEBRAK-R2_met.fits;2.41414;10599.6;5.30641;0.170667
20150122110905227_ZEBRAK-R2_met.fits;1.96724;10599.6;4.61588;0.170667
20150122110809760_ZEBRAK-R2_snap.fits;1.9573;10628.9;1.87816;0
20150122110914272_ZEBRAK-R2_met.fits;2.17575;10586.4;5.3599;0.170667
20150122110909835_ZEBRAK-R2_snap.fits;1.53728;10599.6;1.48713;0
20150122111029195_ZEBRAK-R2_met.fits;1.19451;10599.6;2.50702;0.170667
20150122111054965_ZEBRAK-R2_met.fits;1.6336;10582;5.01127;1.536
20150122111009909_ZEBRAK-R2_snap.fits;1.57487;10524.9;1.54146;0
20150122111137120_ZEBRAK-R2_met.fits;1.70152;10589.4;3.86153;0.170667
20150122111154357_ZEBRAK-R2_met.fits;1.15476;10599.6;2.34707;1.36533
20150122111203915_ZEBRAK-R2_met.fits;1.53412;10596.7;3.61117;0.341333
20150122111109984_ZEBRAK-R2_snap.fits;1.36209;10599.6;2.11515;0
20150122111243339_ZEBRAK-R2_met.fits;1.73232;10647.9;5.47749;0.512
20150122111210059_ZEBRAK-R2_snap.fits;1.59228;10577.6;1.58137;0
20150122111307403_ZEBRAK-R2_met.fits;1.73027;10586.4;3.46221;0.170667
20150122111332320_ZEBRAK-R2_met.fits;1.72507;10655.3;6.06501;0.341333
20150122111341536_ZEBRAK-R2_met.fits;1.54151;10599.6;3.41579;0.512
20150122111356555_ZEBRAK-R2_met.fits;1.48672;10634.8;4.6333;0.853333
20150122111402187_ZEBRAK-R2_met.fits;1.66099;10589.4;3.62301;0.170667
20150122111310133_ZEBRAK-R2_snap.fits;1.90867;10599.6;2.19249;0
20150122111416181_ZEBRAK-R2_met.fits;1.78875;10606.9;4.22012;0.170667
20150122111452875_ZEBRAK-R2_met.fits;1.60518;10643.6;5.2643;0.341333
20150122111457995_ZEBRAK-R2_met.fits;1.50668;10589.4;3.83522;0.170667
20150122111502091_ZEBRAK-R2_met.fits;1.6412;10549.8;3.9378;0.341333
20150122111410208_ZEBRAK-R2_snap.fits;1.40622;10500;1.52014;0
20150122111515915_ZEBRAK-R2_met.fits;1.3321;10599.6;3.35879;1.536
20150122111525813_ZEBRAK-R2_met.fits;1.25902;10593.8;3.1973;0.170667
20150122111529227_ZEBRAK-R2_met.fits;1.54524;10586.4;4.34807;0.170667
20150122111510283_ZEBRAK-R2_snap.fits;1.57955;10560.1;1.40193;0
20150122111609333_ZEBRAK-R2_met.fits;1.92835;10593.8;6.25516;0.170667
20150122111617355_ZEBRAK-R2_met.fits;1.04865;10599.6;2.10301;1.36533
20150122111628789_ZEBRAK-R2_met.fits;1.61827;10571.8;7.18068;0.341333
20150122111645003_ZEBRAK-R2_met.fits;1.36156;10606.9;2.75785;0.341333
20150122111649611_ZEBRAK-R2_met.fits;1.36613;10593.8;3.53971;0.341333
20150122111700192_ZEBRAK-R2_met.fits;1.38134;10599.6;24.6528;0.341333
20150122111610357_ZEBRAK-R2_snap.fits;1.38618;10576.2;1.54146;0
20150122111721355_ZEBRAK-R2_met.fits;1.61542;10554.2;17.8486;0.853333
20150122111725280_ZEBRAK-R2_met.fits;1.59633;10570.3;3.75258;0.170667
20150122111750880_ZEBRAK-R2_met.fits;1.84515;10565.9;20.5931;0.341333
20150122111710432_ZEBRAK-R2_snap.fits;1.78879;10599.6;1.75913;0
20150122111819381_ZEBRAK-R2_met.fits;1.95449;10579.1;5.88612;0.170667
20150122111832352_ZEBRAK-R2_met.fits;1.54813;10582;4.33924;0.170667
20150122111810507_ZEBRAK-R2_snap.fits;1.86312;10599.6;1.79643;0
20150122111915019_ZEBRAK-R2_met.fits;1.53425;10599.6;3.29999;0.512
20150122111948811_ZEBRAK-R2_met.fits;1.71229;10602.5;5.2204;0.170667
20150122111955467_ZEBRAK-R2_met.fits;1.57112;10606.9;4.29698;0.341333
20150122111910581_ZEBRAK-R2_snap.fits;1.61022;10611.3;1.65214;0
20150122112015947_ZEBRAK-R2_met.fits;1.61027;10605.5;4.45462;0.170667
20150122112027040_ZEBRAK-R2_met.fits;1.61243;10596.7;5.13045;1.19467
20150122112010656_ZEBRAK-R2_snap.fits;1.97121;10686;1.97843;0
20150122112110731_ZEBRAK-R2_snap.fits;1.87097;10667;1.42691;0
20150122112225312_ZEBRAK-R2_met.fits;1.46098;10631.8;7.76038;0.341333
20150122112241184_ZEBRAK-R2_met.fits;1.79073;10617.2;4.6022;1.19467
20150122112210805_ZEBRAK-R2_snap.fits;1.77703;10672.9;2.30797;0
20150122112340576_ZEBRAK-R2_met.fits;1.67548;10586.4;6.56934;0.341333
20150122112358837_ZEBRAK-R2_met.fits;2.50385;10608.4;5.54101;0.170667
20150122112310880_ZEBRAK-R2_snap.fits;1.79176;10593.8;1.90083;0
20150122112433824_ZEBRAK-R2_met.fits;2.00164;10611.3;14.1789;2.21867
20150122112410955_ZEBRAK-R2_snap.fits;1.59965;10598.1;1.45821;0
20150122112524341_ZEBRAK-R2_met.fits;2.0115;10571.8;6.76039;0.341333
20150122112540384_ZEBRAK-R2_met.fits;1.65861;10624.5;15.1421;0.341333
20150122112511029_ZEBRAK-R2_snap.fits;1.65075;10680.2;1.57644;0
20150122112609909_ZEBRAK-R2_met.fits;2.05247;10599.6;4.62052;0.853333
20150122112706229_ZEBRAK-R2_met.fits;1.95689;10599.6;16.4478;0.341333
20150122112611104_ZEBRAK-R2_snap.fits;2.20686;10680.2;1.59635;0
20150122112716811_ZEBRAK-R2_met.fits;1.71794;10604;4.91999;0.170667
20150122112740192_ZEBRAK-R2_met.fits;2.55369;10601.1;6.30472;0.341333
20150122112711179_ZEBRAK-R2_snap.fits;2.00533;10599.6;1.9725;0
20150122112811253_ZEBRAK-R2_snap.fits;1.53105;10697.8;1.93184;0
20150122112938123_ZEBRAK-R2_met.fits;2.17898;10601.1;11.1284;0.512
20150122112911328_ZEBRAK-R2_snap.fits;1.85629;10587.9;1.9226;0
20150122113030859_ZEBRAK-R2_met.fits;1.61039;10574.7;3.35375;0.170667
20150122113011403_ZEBRAK-R2_snap.fits;1.52997;10626;1.53998;0
20150122113113355_ZEBRAK-R2_met.fits;2.03617;10617.2;4.08861;0.170667
20150122113125984_ZEBRAK-R2_met.fits;1.8449;10593.8;4.36028;0.170667
20150122113134347_ZEBRAK-R2_met.fits;1.95145;10574.7;5.15956;0.170667
20150122113111477_ZEBRAK-R2_snap.fits;1.97858;10599.6;1.90381;0
20150122113246539_ZEBRAK-R2_met.fits;1.8503;10574.7;4.0622;0.170667
20150122113302752_ZEBRAK-R2_met.fits;1.88395;10627.4;11.8785;0.682667
20150122113211552_ZEBRAK-R2_snap.fits;2.12488;10510.3;1.82853;0
20150122113351904_ZEBRAK-R2_met.fits;1.89854;10604;8.54184;0.170667
20150122113400267_ZEBRAK-R2_met.fits;1.42325;10583.5;3.43469;0.170667
20150122113311627_ZEBRAK-R2_snap.fits;1.22932;10601.1;1.5937;0
20150122113424501_ZEBRAK-R2_met.fits;1.80721;10627.4;5.1076;0.341333
20150122113432864_ZEBRAK-R2_met.fits;1.58789;10611.3;3.32311;0.341333
20150122113411701_ZEBRAK-R2_snap.fits;1.63078;10500;1.61441;0
20150122113516555_ZEBRAK-R2_met.fits;1.30821;10589.4;4.64197;0.170667
20150122113525941_ZEBRAK-R2_met.fits;1.3734;10637.7;4.03463;0.512
20150122113556832_ZEBRAK-R2_met.fits;1.66784;10606.9;3.37284;10.24
20150122113511776_ZEBRAK-R2_snap.fits;1.29043;10683.1;1.68062;0
20150122113611851_ZEBRAK-R2_snap.fits;1.74181;10599.6;1.48882;0
20150122113713120_ZEBRAK-R2_met.fits;1.7753;10589.4;4.19157;0.170667
20150122113720117_ZEBRAK-R2_met.fits;1.33936;10611.3;2.78521;0.170667
20150122113807904_ZEBRAK-R2_met.fits;1.43585;10589.4;3.01869;0.170667
20150122113711925_ZEBRAK-R2_snap.fits;1.75122;10599.6;1.55767;0
20150122113817973_ZEBRAK-R2_met.fits;1.39979;10617.2;3.49676;0.170667
20150122113849205_ZEBRAK-R2_met.fits;1.9322;10500;7.27804;0.682667
20150122113859445_ZEBRAK-R2_met.fits;1.39532;10599.6;11.8621;0.341333
20150122113812000_ZEBRAK-R2_snap.fits;1.51077;10522;1.79281;0
20150122113924875_ZEBRAK-R2_met.fits;1.5468;10500;9.3163;2.048
20150122113938869_ZEBRAK-R2_met.fits;1.28351;10620.1;3.85772;0.341333
20150122113912075_ZEBRAK-R2_snap.fits;2.15921;10599.6;1.73024;0
20150122114013856_ZEBRAK-R2_met.fits;1.65668;10596.7;4.56379;0.170667
20150122114034507_ZEBRAK-R2_met.fits;1.8233;10599.6;6.3098;0.170667
20150122114050379_ZEBRAK-R2_met.fits;1.15037;10585;3.66073;0.170667
20150122114012149_ZEBRAK-R2_snap.fits;1.79482;10652.3;1.6563;0
20150122114115467_ZEBRAK-R2_met.fits;1.65108;10611.3;6.17338;0.170667
20150122114117856_ZEBRAK-R2_met.fits;2.39624;10599.6;6.73834;0.170667
20150122114157451_ZEBRAK-R2_met.fits;1.40945;10587.9;2.84683;0.170667
20150122114112224_ZEBRAK-R2_snap.fits;1.83558;10606.9;2.64647;0
20150122114211787_ZEBRAK-R2_met.fits;1.40638;10593.8;3.19347;1.87733
20150122114236875_ZEBRAK-R2_met.fits;1.77276;10500;9.14386;8.192
20150122114249504_ZEBRAK-R2_met.fits;1.74183;10505.9;4.54989;2.21867
20150122114256672_ZEBRAK-R2_met.fits;1.97074;10608.4;9.48414;0.341333
20150122114301280_ZEBRAK-R2_met.fits;1.53912;10630.4;3.10544;1.024
20150122114212299_ZEBRAK-R2_snap.fits;1.62094;10618.7;11.8484;0
20150122114305376_ZEBRAK-R2_met.fits;1.64621;10505.9;4.17397;19.1147
20150122114327563_ZEBRAK-R2_met.fits;2.05534;10697.8;9.33921;1.36533
20150122114333536_ZEBRAK-R2_met.fits;1.92198;10696.3;9.00369;4.608
20150122114312373_ZEBRAK-R2_snap.fits;1.65249;10555.7;9.37441;0
20150122114347189_ZEBRAK-R2_met.fits;1.67078;10614.3;18.3863;53.76
20150122114456651_ZEBRAK-R2_met.fits;1.32429;10684.6;2.69629;0.170667
20150122114412448_ZEBRAK-R2_snap.fits;1.62678;10684.6;1.68407;0
20150122114606624_ZEBRAK-R2_met.fits;1.82309;10596.7;7.08987;0.170667
20150122114512523_ZEBRAK-R2_snap.fits;2.23443;10599.6;1.78697;0
20150122114612597_ZEBRAK-R2_snap.fits;1.59098;10599.6;1.77916;0
20150122114736395_ZEBRAK-R2_met.fits;1.59925;10580.6;4.52344;0.170667
20150122114712672_ZEBRAK-R2_snap.fits;1.62913;10599.6;1.68382;0
20150122114812747_ZEBRAK-R2_snap.fits;1.94873;10671.4;1.99613;0
20150122114939445_ZEBRAK-R2_met.fits;1.32629;10655.3;5.89724;0.341333
20150122114912821_ZEBRAK-R2_snap.fits;2.1575;10630.4;1.57082;0
20150122115036619_ZEBRAK-R2_met.fits;1.35032;10596.7;4.9279;0.341333
20150122115012896_ZEBRAK-R2_snap.fits;1.481;10500;2.07167;0
20150122115137547_ZEBRAK-R2_met.fits;1.45471;10599.6;3.73836;2.21867
20150122115155296_ZEBRAK-R2_met.fits;1.69309;10669.9;4.23384;0.341333
20150122115112971_ZEBRAK-R2_snap.fits;1.6604;10568.8;1.55716;0
20150122115222261_ZEBRAK-R2_met.fits;1.43161;10599.6;3.66547;0.512
20150122115248032_ZEBRAK-R2_met.fits;1.6;10612.8;3.31548;0.170667
20150122115303563_ZEBRAK-R2_met.fits;1.94434;10601.1;4.91808;0.341333
20150122115307659_ZEBRAK-R2_met.fits;2.3613;10589.4;9.05266;0.170667
20150122115213045_ZEBRAK-R2_snap.fits;1.70596;10500;2.09961;0
20150122115318069_ZEBRAK-R2_met.fits;1.63057;10599.6;3.6145;0.170667
20150122115341109_ZEBRAK-R2_met.fits;1.52089;10602.5;3.46145;0.170667
20150122115356640_ZEBRAK-R2_met.fits;1.45733;10583.5;7.59421;0.853333
20150122115403125_ZEBRAK-R2_met.fits;1.66149;10593.8;9.33418;0.341333
20150122115313120_ZEBRAK-R2_snap.fits;1.81436;10601.1;1.93378;0
20150122115410805_ZEBRAK-R2_met.fits;1.01128;10599.6;2.07315;0.170667
20150122115420021_ZEBRAK-R2_met.fits;1.07938;10599.6;2.22909;0.170667
20150122115428896_ZEBRAK-R2_met.fits;1.94512;10617.2;24.0062;0.341333
20150122115439989_ZEBRAK-R2_met.fits;1.5312;10620.1;5.96072;0.341333
20150122115446133_ZEBRAK-R2_met.fits;1.07097;10599.6;2.15013;0.170667
20150122115456032_ZEBRAK-R2_met.fits;1.34494;10599.6;2.70722;0.170667
20150122115458421_ZEBRAK-R2_met.fits;0.304639;10687.5;1.29532;1.87733
20150122115502688_ZEBRAK-R2_met.fits;1.40836;10579.1;3.12754;0.170667
20150122115413195_ZEBRAK-R2_snap.fits;1.18852;10684.6;1.21208;0
20150122115530165_ZEBRAK-R2_met.fits;1.81934;10606.9;8.43006;0.512
20150122115539552_ZEBRAK-R2_met.fits;1.22664;10631.8;3.04153;0.341333
20150122115547403_ZEBRAK-R2_met.fits;1.53572;10580.6;3.77327;0.512
20150122115513269_ZEBRAK-R2_snap.fits;2.15189;10687.5;2.13771;0
20150122115621024_ZEBRAK-R2_met.fits;1.37731;10599.6;2.90829;0.170667
20150122115635189_ZEBRAK-R2_met.fits;0.949472;10599.6;2.06691;0.170667
20150122115613344_ZEBRAK-R2_snap.fits;1.97096;10555.7;1.5251;0
20150122115741920_ZEBRAK-R2_met.fits;1.77122;10599.6;4.84777;0.170667
20150122115755744_ZEBRAK-R2_met.fits;1.42333;10593.8;5.00504;0.341333
20150122115713419_ZEBRAK-R2_snap.fits;1.79401;10686;1.67938;0
20150122115813835_ZEBRAK-R2_met.fits;1.70039;10583.5;4.29991;0.170667
20150122115828512_ZEBRAK-R2_met.fits;1.55642;10592.3;10.5262;0.341333
20150122115853429_ZEBRAK-R2_met.fits;1.6286;10620.1;8.87903;0.170667
20150122115813493_ZEBRAK-R2_snap.fits;1.60091;10686;2.14745;0
20150122115913568_ZEBRAK-R2_snap.fits;1.96965;10684.6;1.73498;0
