#timestamp,LO_Frequency 
1421967615.9,286078801.0
1421967635.7,286078799.2
1421967655.6,286078798.4
1421967675.5,286078804.4
1421967695.4,286078798.8
1421967715.2,286078800.6
1421967735.1,286078798.5
1421967755.9,286078801.2
1421967775.8,286078798.9
1421967795.7,286078801.1
1421967815.5,286078798.9
1421967835.4,286078800.5
1421967855.3,286078802.9
1421967875.1,286078798.6
1421967895.0,286078800.2
1421967895.9,286078800.2
1421967915.8,286078801.7
1421967935.7,286078803.8
1421967955.5,286078800.1
1421967975.4,286078802.7
1421967995.3,286078799.4
1421968015.2,286078799.9
1421968035.0,286078799.3
1421968036.0,286078799.3
1421968055.8,286078800.6
1421968075.7,286078801.0
1421968095.6,286078799.0
1421968115.4,286078801.1
1421968135.3,286078796.8
1421968155.2,286078802.8
1421968175.1,286078798.9
1421968176.0,286078798.9
1421968195.8,286078798.5
1421968215.7,286078800.0
1421968235.6,286078801.0
1421968255.5,286078799.4
1421968275.3,286078800.2
1421968295.2,286078800.2
1421968315.1,286078800.4
1421968316.0,286078800.4
1421968335.9,286078800.1
1421968355.7,286078803.1
1421968375.6,286078796.8
1421968395.5,286078802.4
1421968415.4,286078800.5
1421968435.2,286078801.0
1421968455.1,286078801.1
1421968475.9,286078799.2
1421968495.8,286078798.7
1421968515.6,286078801.0
1421968535.5,286078796.8
1421968555.4,286078804.6
1421968575.3,286078799.4
1421968595.1,286078797.4
1421968615.0,286078800.9
1421968615.9,286078800.9
1421968635.8,286078799.0
1421968655.7,286078798.5
1421968675.5,286078800.3
1421968695.4,286078800.1
1421968715.3,286078800.4
1421968735.2,286078802.6
1421968755.0,286078801.4
1421968755.9,286078801.4
1421968775.8,286078797.9
1421968795.7,286078801.0
1421968815.6,286078799.3
1421968835.4,286078798.9
1421968855.3,286078800.1
1421968875.2,286078801.9
1421968895.1,286078802.7
1421968896.0,286078802.7
1421968915.8,286078796.5
1421968935.7,286078796.9
1421968955.6,286078800.7
1421968975.5,286078800.2
1421968995.3,286078800.2
1421969015.2,286078800.8
1421969035.1,286078800.6
1421969036.0,286078800.6
1421969055.9,286078801.5
1421969075.7,286078799.3
1421969095.6,286078798.9
1421969115.5,286078800.8
1421969135.4,286078799.0
1421969155.2,286078800.2
1421969175.1,286078798.4
1421969195.9,286078800.2
1421969215.8,286078800.0
1421969235.6,286078800.0
1421969255.5,286078804.7
1421969275.4,286078799.0
1421969295.3,286078801.1
1421969315.1,286078797.4
1421969335.9,286078799.0
1421969355.8,286078801.2
1421969375.7,286078801.1
1421969395.5,286078798.7
1421969415.4,286078800.6
1421969435.3,286078801.4
1421969455.1,286078797.4
1421969475.0,286078802.6
1421969475.9,286078802.6
1421969495.8,286078795.5
1421969515.7,286078800.3
1421969535.5,286078800.0
1421969555.4,286078801.2
1421969575.3,286078801.3
1421969595.2,286078798.7
1421969615.1,286078800.9
1421969616.0,286078800.9
1421969635.8,286078799.0
1421969655.7,286078800.6
1421969675.6,286078801.0
1421969695.5,286078799.8
1421969715.3,286078799.7
1421969735.2,286078801.5
1421969755.1,286078799.7
1421969756.0,286078799.7
1421969775.9,286078801.1
1421969795.7,286078798.4
1421969815.6,286078802.7
1421969835.5,286078796.9
1421969855.4,286078802.3
1421969875.2,286078799.3
1421969895.1,286078798.8
1421969915.9,286078801.3
1421969935.8,286078798.9
1421969955.6,286078803.0
1421969975.5,286078798.7
1421969995.4,286078802.7
1421970015.3,286078798.4
1421970035.1,286078801.0
1421970055.0,286078801.4
1421970055.9,286078801.4
1421970075.8,286078797.6
1421970095.7,286078803.0
1421970115.5,286078799.3
1421970135.4,286078801.1
1421970155.3,286078798.8
1421970175.2,286078799.3
1421970195.0,286078801.1
1421970195.9,286078801.1
1421970215.8,286078799.1
1421970235.7,286078800.4
1421970255.6,286078801.4
1421970275.4,286078799.1
1421970295.3,286078800.8
1421970315.2,286078797.0
1421970335.0,286078798.7
1421970336.0,286078798.7
1421970355.8,286078802.7
1421970375.7,286078799.2
1421970395.6,286078802.8
1421970415.5,286078798.7
1421970435.3,286078800.0
1421970455.2,286078800.4
1421970475.1,286078800.5
1421970476.0,286078800.5
1421970495.9,286078798.7
1421970515.7,286078800.1
1421970535.6,286078801.2
1421970555.5,286078798.8
1421970575.3,286078803.1
1421970595.2,286078797.4
1421970615.1,286078801.9
1421970635.9,286078800.4
1421970655.7,286078802.7
1421970675.6,286078799.0
1421970695.5,286078801.4
1421970715.4,286078796.9
1421970735.2,286078803.1
1421970755.1,286078799.1
1421970775.9,286078801.3
1421970795.8,286078799.9
1421970815.6,286078796.9
1421970835.5,286078801.2
1421970855.4,286078800.9
1421970875.3,286078798.4
1421970895.1,286078801.0
1421970915.0,286078797.3
1421970915.9,286078797.3
1421970935.8,286078804.4
1421970955.7,286078801.0
1421970975.5,286078798.5
1421970995.4,286078802.9
1421971015.3,286078801.4
1421971035.2,286078798.5
1421971055.0,286078800.8
1421971055.9,286078800.8
1421971075.8,286078798.7
1421971095.7,286078800.2
1421971115.6,286078800.1
1421971135.4,286078802.3
1421971155.3,286078798.5
1421971175.2,286078803.1
1421971195.1,286078801.4
1421971196.0,286078801.4
