# file name; noise; peak f.; mag.; duration
20150122155959819_ZEBRAK-R2_met.fits;1.45477;10599.6;3.10597;0.170667
20150122160003403_ZEBRAK-R2_met.fits;2.03616;10599.6;4.58966;0.170667
20150122160006475_ZEBRAK-R2_met.fits;1.8677;10609.9;5.0813;0.170667
20150122160031563_ZEBRAK-R2_snap.fits;1.80183;10582;1.95145;0
20150122160140853_ZEBRAK-R2_met.fits;2.45249;10623;5.18859;0.170667
20150122160131637_ZEBRAK-R2_snap.fits;2.21447;10523.4;1.73886;0
20150122160248267_ZEBRAK-R2_met.fits;1.41776;10620.1;3.76149;0.341333
20150122160231712_ZEBRAK-R2_snap.fits;1.82679;10599.6;1.68448;0
20150122160349365_ZEBRAK-R2_met.fits;1.58219;10624.5;3.76814;0.170667
20150122160331787_ZEBRAK-R2_snap.fits;1.77036;10656.7;1.70817;0
20150122160445856_ZEBRAK-R2_met.fits;1.87183;10602.5;5.62733;0.170667
20150122160453365_ZEBRAK-R2_met.fits;2.06667;10595.2;4.14628;0.341333
20150122160500704_ZEBRAK-R2_met.fits;1.59243;10608.4;5.35033;0.170667
20150122160431861_ZEBRAK-R2_snap.fits;2.38882;10681.6;1.89175;0
20150122160531936_ZEBRAK-R2_snap.fits;2.05317;10615.7;2.19405;0
20150122160632011_ZEBRAK-R2_met.fits;1.6525;10614.3;4.27792;0.170667
20150122160651296_ZEBRAK-R2_met.fits;1.90351;10621.6;5.65021;0.170667
20150122160632011_ZEBRAK-R2_snap.fits;1.99083;10601.1;1.96707;0
20150122160747275_ZEBRAK-R2_met.fits;2.37821;10614.3;5.7647;0.170667
20150122160826699_ZEBRAK-R2_met.fits;2.10663;10555.7;4.94008;0.341333
20150122160732085_ZEBRAK-R2_snap.fits;1.65935;10694.8;1.72783;0
20150122160848373_ZEBRAK-R2_met.fits;2.92141;10649.4;5.90702;0.170667
20150122160910901_ZEBRAK-R2_met.fits;1.83128;10595.2;16.2001;0.341333
20150122160913632_ZEBRAK-R2_met.fits;0.345663;10605.5;1.32902;0.341333
20150122160832160_ZEBRAK-R2_snap.fits;1.91988;10500;2.37023;0
20150122160938549_ZEBRAK-R2_met.fits;1.75833;10642.1;4.7925;0.512
20150122160959883_ZEBRAK-R2_met.fits;1.69147;10593.8;3.66383;0.682667
20150122161006880_ZEBRAK-R2_met.fits;1.33146;10593.8;2.95287;0.170667
20150122160932235_ZEBRAK-R2_snap.fits;2.06494;10599.6;2.09753;0
20150122161032309_ZEBRAK-R2_snap.fits;2.16151;10693.4;1.47864;0
20150122161140917_ZEBRAK-R2_met.fits;2.0412;10557.1;7.05932;0.170667
20150122161143307_ZEBRAK-R2_met.fits;0.774054;10687.5;1.55138;0.682667
20150122161132384_ZEBRAK-R2_snap.fits;2.47338;10601.1;2.0079;0
20150122161232459_ZEBRAK-R2_snap.fits;2.26213;10691.9;1.8122;0
20150122161332533_ZEBRAK-R2_snap.fits;2.09944;10691.9;1.78962;0
20150122161432608_ZEBRAK-R2_snap.fits;1.88232;10599.6;1.74255;0
20150122161532683_ZEBRAK-R2_snap.fits;2.0674;10599.6;1.82001;0
20150122161701600_ZEBRAK-R2_met.fits;2.1129;10601.1;5.32377;0.170667
20150122161718325_ZEBRAK-R2_met.fits;1.76301;10611.3;4.13762;0.170667
20150122161632757_ZEBRAK-R2_snap.fits;3.4501;10558.6;2.03641;0
20150122161732832_ZEBRAK-R2_snap.fits;2.07495;10608.4;2.19589;0
20150122161832907_ZEBRAK-R2_snap.fits;2.48788;10519;1.82952;0
20150122162002677_ZEBRAK-R2_met.fits;2.25102;10601.1;10.0528;0.341333
20150122161932981_ZEBRAK-R2_snap.fits;1.87749;10693.4;1.80205;0
20150122162033056_ZEBRAK-R2_snap.fits;2.03662;10694.8;1.77418;0
20150122162213408_ZEBRAK-R2_met.fits;1.8974;10606.9;4.88247;0.170667
20150122162133131_ZEBRAK-R2_snap.fits;1.64878;10668.5;2.11326;0
20150122162233205_ZEBRAK-R2_snap.fits;2.17378;10694.8;1.53231;0
20150122162338059_ZEBRAK-R2_met.fits;1.91014;10599.6;9.65931;0.170667
20150122162345909_ZEBRAK-R2_met.fits;1.95821;10608.4;12.9342;0.512
20150122162353760_ZEBRAK-R2_met.fits;1.8227;10618.7;7.19721;0.170667
20150122162418165_ZEBRAK-R2_met.fits;2.48752;10626;15.6314;0.341333
20150122162333280_ZEBRAK-R2_snap.fits;1.96167;10697.8;1.76204;0
20150122162516021_ZEBRAK-R2_met.fits;2.37613;10593.8;5.95653;0.170667
20150122162518752_ZEBRAK-R2_met.fits;0.130222;10593.8;1.86134;1.70667
20150122162433355_ZEBRAK-R2_snap.fits;2.20649;10667;2.17843;0
20150122162614219_ZEBRAK-R2_met.fits;2.19873;10620.1;11.296;1.87733
20150122162533429_ZEBRAK-R2_snap.fits;1.98637;10652.3;1.76641;0
20150122162720437_ZEBRAK-R2_met.fits;2.18299;10667;6.46865;0.341333
20150122162633504_ZEBRAK-R2_snap.fits;1.81402;10608.4;2.13229;0
20150122162757984_ZEBRAK-R2_met.fits;3.14801;10618.7;8.72951;0.170667
20150122162733579_ZEBRAK-R2_snap.fits;1.93362;10611.3;2.02699;0
20150122162833653_ZEBRAK-R2_snap.fits;2.89626;10599.6;2.28783;0
20150122162937483_ZEBRAK-R2_met.fits;3.52255;10614.3;18.6046;0.341333
20150122162953696_ZEBRAK-R2_met.fits;3.1667;10510.3;12.716;15.5307
20150122162933728_ZEBRAK-R2_snap.fits;2.70028;10511.7;12.8507;0
20150122163033803_ZEBRAK-R2_snap.fits;2.21566;10647.9;7.64296;0
20150122163018101_ZEBRAK-R2_met.fits;2.55148;10500;12.7583;85.504
20150122163133877_ZEBRAK-R2_snap.fits;2.347;10696.3;2.63598;0
20150122163232928_ZEBRAK-R2_met.fits;0.671631;10593.8;2.16436;1.19467
20150122163254944_ZEBRAK-R2_met.fits;2.15671;10608.4;4.93845;0.170667
20150122163300235_ZEBRAK-R2_met.fits;1.9333;10601.1;5.20456;0.170667
20150122163233952_ZEBRAK-R2_snap.fits;1.98349;10536.6;1.60694;0
20150122163341536_ZEBRAK-R2_met.fits;2.15323;10631.8;7.03658;0.170667
20150122163413621_ZEBRAK-R2_met.fits;2.38437;10601.1;5.50433;0.170667
20150122163334027_ZEBRAK-R2_snap.fits;1.94867;10599.6;2.33607;0
20150122163518475_ZEBRAK-R2_met.fits;2.6708;10626;5.3894;0.170667
20150122163434101_ZEBRAK-R2_snap.fits;1.96721;10617.2;2.25428;0
20150122163545781_ZEBRAK-R2_met.fits;2.18942;10667;5.5139;0.341333
20150122163604043_ZEBRAK-R2_met.fits;2.36885;10631.8;14.4478;0.170667
20150122163534176_ZEBRAK-R2_snap.fits;2.5963;10696.3;1.93539;0
20150122163634251_ZEBRAK-R2_snap.fits;2.37797;10599.6;2.50962;0
20150122163734325_ZEBRAK-R2_snap.fits;2.60247;10655.3;2.42269;0
20150122163844128_ZEBRAK-R2_met.fits;1.94941;10634.8;5.67974;0.170667
20150122163906485_ZEBRAK-R2_met.fits;2.80551;10611.3;8.3962;0.170667
20150122163834400_ZEBRAK-R2_snap.fits;3.06776;10560.1;2.98406;0
20150122163934475_ZEBRAK-R2_snap.fits;2.80221;10636.2;2.8768;0
20150122164034549_ZEBRAK-R2_snap.fits;2.00149;10599.6;1.82859;0
20150122164214048_ZEBRAK-R2_met.fits;1.88819;10620.1;8.98732;0.512
20150122164134624_ZEBRAK-R2_snap.fits;1.93182;10577.6;1.86353;0
20150122164234699_ZEBRAK-R2_snap.fits;1.86177;10609.9;2.58067;0
20150122164334773_ZEBRAK-R2_snap.fits;2.42825;10599.6;1.94219;0
20150122164434848_ZEBRAK-R2_snap.fits;2.49283;10599.6;2.597;0
20150122164622539_ZEBRAK-R2_met.fits;1.81306;10586.4;4.27417;0.170667
20150122164534923_ZEBRAK-R2_snap.fits;2.30577;10649.4;2.95594;0
20150122164634997_ZEBRAK-R2_snap.fits;1.95516;10601.1;2.21535;0
20150122164828149_ZEBRAK-R2_met.fits;2.06883;10601.1;8.75008;0.682667
20150122164735072_ZEBRAK-R2_snap.fits;2.07829;10640.6;2.4089;0
20150122164835147_ZEBRAK-R2_snap.fits;1.98332;10545.4;1.73527;0
20150122164935221_ZEBRAK-R2_snap.fits;3.1779;10652.3;2.60267;0
20150122165035296_ZEBRAK-R2_snap.fits;2.44783;10677.2;3.02141;0
20150122165135371_ZEBRAK-R2_snap.fits;3.18287;10620.1;2.38091;0
20150122165248757_ZEBRAK-R2_met.fits;2.50316;10649.4;33.0509;0.341333
20150122165235445_ZEBRAK-R2_snap.fits;2.88797;10539.6;2.39596;0
20150122165335520_ZEBRAK-R2_snap.fits;2.70518;10681.6;2.22967;0
20150122165435595_ZEBRAK-R2_snap.fits;2.52349;10599.6;1.90136;0
20150122165535669_ZEBRAK-R2_snap.fits;2.48931;10658.2;2.09246;0
20150122165656053_ZEBRAK-R2_met.fits;2.3436;10620.1;5.09151;0.170667
20150122165635744_ZEBRAK-R2_snap.fits;2.17691;10664.1;2.1957;0
20150122165742475_ZEBRAK-R2_met.fits;3.01314;10606.9;7.89765;0.341333
20150122165735819_ZEBRAK-R2_snap.fits;2.11955;10623;2.03147;0
20150122165835893_ZEBRAK-R2_snap.fits;1.70256;10576.2;1.57486;0
20150122165930677_ZEBRAK-R2_met.fits;2.38724;10500;5.71078;3.584
20150122165935968_ZEBRAK-R2_snap.fits;2.33444;10693.4;2.06558;0
