# file name; noise; peak f.; mag.; duration
20150122140037621_ZEBRAK-R2_met.fits;2.49118;10605.5;12.9416;0.682667
20150122140045131_ZEBRAK-R2_met.fits;2.05268;10615.7;5.3622;0.341333
20150122140055029_ZEBRAK-R2_met.fits;2.24962;10618.7;5.36489;0.170667
20150122140022603_ZEBRAK-R2_snap.fits;2.68534;10599.6;1.86929;0
20150122140133429_ZEBRAK-R2_met.fits;2.41028;10563;10.2997;0.170667
20150122140122677_ZEBRAK-R2_snap.fits;2.62577;10633.3;1.78324;0
20150122140231968_ZEBRAK-R2_met.fits;2.14578;10590.8;5.53565;0.512
20150122140249717_ZEBRAK-R2_met.fits;1.63727;10593.8;3.66914;0.170667
20150122140259275_ZEBRAK-R2_met.fits;1.76392;10500;12.8825;13.4827
20150122140222752_ZEBRAK-R2_snap.fits;1.96142;10508.8;6.81518;0
20150122140320608_ZEBRAK-R2_met.fits;1.66332;10500;11.9581;25.088
20150122140347744_ZEBRAK-R2_met.fits;1.79266;10513.2;8.13652;22.8693
20150122140322827_ZEBRAK-R2_snap.fits;1.47013;10599.6;2.02392;0
20150122140431435_ZEBRAK-R2_met.fits;1.72573;10609.9;7.35506;0.170667
20150122140422901_ZEBRAK-R2_snap.fits;2.64379;10601.1;1.85176;0
20150122140522976_ZEBRAK-R2_snap.fits;1.71295;10564.5;1.68436;0
20150122140651381_ZEBRAK-R2_met.fits;1.29148;10587.9;3.01485;0.170667
20150122140706912_ZEBRAK-R2_met.fits;1.81711;10615.7;4.55755;0.170667
20150122140623051_ZEBRAK-R2_snap.fits;1.76602;10599.6;1.6657;0
20150122140723125_ZEBRAK-R2_snap.fits;1.7763;10599.6;2.11082;0
20150122140854944_ZEBRAK-R2_met.fits;2.00292;10601.1;4.06955;0.170667
20150122140823200_ZEBRAK-R2_snap.fits;2.00333;10599.6;1.85385;0
20150122140932661_ZEBRAK-R2_met.fits;1.78481;10589.4;4.45807;0.170667
20150122140923275_ZEBRAK-R2_snap.fits;1.63766;10611.3;1.72263;0
20150122141023349_ZEBRAK-R2_snap.fits;1.7135;10599.6;2.52408;0
20150122141134005_ZEBRAK-R2_met.fits;1.57111;10618.7;8.02946;0.682667
20150122141139467_ZEBRAK-R2_met.fits;2.63146;10645;9.60892;0.170667
20150122141154656_ZEBRAK-R2_met.fits;1.99479;10582;4.20566;0.170667
20150122141123424_ZEBRAK-R2_snap.fits;2.49456;10599.6;1.97767;0
20150122141229131_ZEBRAK-R2_met.fits;1.70813;10605.5;9.03825;0.341333
20150122141223499_ZEBRAK-R2_snap.fits;1.72959;10570.3;2.22262;0
20150122141351563_ZEBRAK-R2_met.fits;1.76381;10608.4;3.96381;0.170667
20150122141323573_ZEBRAK-R2_snap.fits;1.75086;10661.1;2.27795;0
20150122141425355_ZEBRAK-R2_met.fits;1.76718;10606.9;4.00005;0.341333
20150122141515531_ZEBRAK-R2_met.fits;1.19965;10601.1;2.57308;0.170667
20150122141519456_ZEBRAK-R2_met.fits;1.54845;10611.3;3.64568;0.170667
20150122141423648_ZEBRAK-R2_snap.fits;1.9455;10669.9;1.81787;0
20150122141544373_ZEBRAK-R2_met.fits;1.86438;10586.4;4.88244;0.170667
20150122141548299_ZEBRAK-R2_met.fits;1.87455;10605.5;13.0672;2.90133
20150122141523723_ZEBRAK-R2_snap.fits;1.67717;10599.6;1.64469;0
20150122141625163_ZEBRAK-R2_met.fits;1.84473;10576.2;8.01957;0.170667
20150122141630112_ZEBRAK-R2_met.fits;1.36831;10618.7;3.34867;1.87733
20150122141633867_ZEBRAK-R2_met.fits;1.92874;10564.5;3.85845;0.170667
20150122141643595_ZEBRAK-R2_met.fits;1.48338;10626;11.3807;0.341333
20150122141652299_ZEBRAK-R2_met.fits;1.51539;10608.4;3.78214;0.341333
20150122141706976_ZEBRAK-R2_met.fits;1.99207;10599.6;4.43352;0.170667
20150122141623797_ZEBRAK-R2_snap.fits;2.0743;10520.5;1.71269;0
20150122141723872_ZEBRAK-R2_snap.fits;1.34872;10664.1;1.86891;0
20150122141823435_ZEBRAK-R2_met.fits;1.35515;10599.6;2.87512;0.170667
20150122141919584_ZEBRAK-R2_met.fits;1.6203;10601.1;4.00085;0.512
20150122141823947_ZEBRAK-R2_snap.fits;1.52913;10628.9;3.68176;0
20150122141922485_ZEBRAK-R2_met.fits;1.52913;10628.9;3.68176;0.170667
20150122141932384_ZEBRAK-R2_met.fits;1.64128;10577.6;3.28812;0.170667
20150122141924021_ZEBRAK-R2_snap.fits;1.34556;10614.3;1.94737;0
20150122142022731_ZEBRAK-R2_met.fits;1.22255;10696.3;2.46954;0.170667
20150122142101643_ZEBRAK-R2_met.fits;2.13437;10601.1;5.45818;0.170667
20150122142107104_ZEBRAK-R2_met.fits;1.72505;10615.7;5.59233;0.341333
20150122142024096_ZEBRAK-R2_snap.fits;1.94635;10599.6;1.76685;0
20150122142125707_ZEBRAK-R2_met.fits;2.17403;10609.9;8.42309;0.341333
20150122142124171_ZEBRAK-R2_snap.fits;2.25065;10681.6;1.82972;0
20150122142228341_ZEBRAK-R2_met.fits;1.76826;10605.5;7.15321;0.170667
20150122142320565_ZEBRAK-R2_met.fits;1.99023;10601.1;6.57795;0.341333
20150122142224245_ZEBRAK-R2_snap.fits;1.7509;10612.8;2.06289;0
20150122142353163_ZEBRAK-R2_met.fits;2.52589;10605.5;6.3693;0.170667
20150122142324320_ZEBRAK-R2_snap.fits;2.47366;10599.6;1.99635;0
20150122142430539_ZEBRAK-R2_met.fits;1.74182;10621.6;3.8209;0.170667
20150122142424395_ZEBRAK-R2_snap.fits;2.33517;10599.6;2.16249;0
20150122142524469_ZEBRAK-R2_snap.fits;2.00864;10614.3;1.92564;0
20150122142636149_ZEBRAK-R2_met.fits;2.00028;10599.6;6.48034;3.584
20150122142624544_ZEBRAK-R2_snap.fits;2.46008;10542.5;1.85198;0
20150122142724619_ZEBRAK-R2_snap.fits;2.15696;10599.6;1.60712;0
20150122142910432_ZEBRAK-R2_met.fits;2.297;10606.9;5.34849;0.170667
20150122142824693_ZEBRAK-R2_snap.fits;2.56517;10599.6;2.01971;0
20150122142924768_ZEBRAK-R2_snap.fits;2.33338;10514.6;2.28768;0
20150122143033888_ZEBRAK-R2_met.fits;2.13671;10602.5;17.6193;0.341333
20150122143024843_ZEBRAK-R2_snap.fits;2.08129;10599.6;1.76789;0
20150122143124917_ZEBRAK-R2_snap.fits;2.51424;10684.6;1.79784;0
20150122143224992_ZEBRAK-R2_snap.fits;2.13609;10599.6;2.36865;0
20150122143325067_ZEBRAK-R2_snap.fits;2.73436;10697.8;2.45413;0
20150122143425141_ZEBRAK-R2_snap.fits;2.27456;10697.8;2.43094;0
20150122143525216_ZEBRAK-R2_snap.fits;2.68783;10599.6;1.67079;0
20150122143713248_ZEBRAK-R2_met.fits;2.18933;10590.8;5.81237;0.170667
20150122143717344_ZEBRAK-R2_met.fits;2.10666;10609.9;4.22631;0.170667
20150122143625291_ZEBRAK-R2_snap.fits;2.45908;10541;2.14323;0
20150122143755232_ZEBRAK-R2_met.fits;1.80985;10599.6;6.00159;0.341333
20150122143802059_ZEBRAK-R2_met.fits;1.72084;10647.9;11.4542;0.341333
20150122143725365_ZEBRAK-R2_snap.fits;2.17388;10697.8;1.47958;0
20150122143848992_ZEBRAK-R2_met.fits;2.34552;10595.2;5.07316;0.170667
20150122143825440_ZEBRAK-R2_snap.fits;2.33273;10601.1;1.77307;0
20150122143925515_ZEBRAK-R2_snap.fits;1.63605;10697.8;1.53439;0
20150122144059211_ZEBRAK-R2_met.fits;2.33823;10500;11.2216;10.24
20150122144025589_ZEBRAK-R2_snap.fits;1.91133;10599.6;1.56536;0
20150122144125664_ZEBRAK-R2_snap.fits;2.39469;10633.3;8.1776;0
20150122144153653_ZEBRAK-R2_met.fits;2.1093;10501.5;5.90669;36.0107
20150122144225739_ZEBRAK-R2_snap.fits;2.74545;10611.3;1.64641;0
20150122144325813_ZEBRAK-R2_snap.fits;2.09029;10601.1;2.15672;0
20150122144500875_ZEBRAK-R2_met.fits;2.03654;10574.7;5.1494;0.341333
20150122144425888_ZEBRAK-R2_snap.fits;1.81871;10502.9;1.88783;0
20150122144528181_ZEBRAK-R2_met.fits;1.9784;10608.4;9.51157;0.512
20150122144608629_ZEBRAK-R2_met.fits;2.13994;10599.6;6.45628;0.341333
20150122144525963_ZEBRAK-R2_snap.fits;2.62704;10650.9;2.00486;0
20150122144634400_ZEBRAK-R2_met.fits;1.84621;10602.5;4.80521;0.341333
20150122144626037_ZEBRAK-R2_snap.fits;1.83783;10568.8;1.88671;0
20150122144820384_ZEBRAK-R2_met.fits;2.30537;10608.4;5.61686;0.341333
20150122144726112_ZEBRAK-R2_snap.fits;2.43431;10696.3;2.21475;0
20150122144918752_ZEBRAK-R2_met.fits;1.3889;10582;2.82766;0.170667
20150122144826187_ZEBRAK-R2_snap.fits;2.12045;10601.1;1.82638;0
20150122144926261_ZEBRAK-R2_snap.fits;2.51517;10606.9;2.43613;0
20150122145054325_ZEBRAK-R2_met.fits;1.62696;10599.6;3.31503;0.170667
20150122145026336_ZEBRAK-R2_snap.fits;1.91481;10696.3;1.94035;0
20150122145202933_ZEBRAK-R2_met.fits;1.66692;10611.3;4.23499;0.170667
20150122145216416_ZEBRAK-R2_met.fits;1.49578;10598.1;3.79735;0.170667
20150122145126411_ZEBRAK-R2_snap.fits;1.81854;10500;1.98415;0
20150122145252256_ZEBRAK-R2_met.fits;2.18805;10604;5.75783;0.170667
20150122145226485_ZEBRAK-R2_snap.fits;2.34553;10696.3;1.90683;0
20150122145326560_ZEBRAK-R2_snap.fits;2.03265;10696.3;1.83476;0
20150122145426123_ZEBRAK-R2_met.fits;1.92299;10611.3;5.39215;0.170667
20150122145426635_ZEBRAK-R2_snap.fits;1.95111;10601.1;1.73876;0
20150122145526709_ZEBRAK-R2_snap.fits;1.37695;10601.1;1.74121;0
20150122145708939_ZEBRAK-R2_met.fits;1.6567;10605.5;5.51757;0.341333
20150122145713547_ZEBRAK-R2_met.fits;1.52497;10602.5;3.34349;0.170667
20150122145720373_ZEBRAK-R2_met.fits;1.65932;10606.9;4.98148;0.170667
20150122145626784_ZEBRAK-R2_snap.fits;1.92062;10599.6;1.94016;0
20150122145755189_ZEBRAK-R2_met.fits;1.70486;10606.9;7.79738;0.170667
20150122145726859_ZEBRAK-R2_snap.fits;1.43531;10694.8;1.94921;0
20150122145913696_ZEBRAK-R2_met.fits;2.35779;10606.9;12.5567;0.341333
20150122145826933_ZEBRAK-R2_snap.fits;2.64292;10500;1.94689;0
20150122145927008_ZEBRAK-R2_snap.fits;2.15378;10612.8;2.19498;0
