# file name; noise; peak f.; mag.; duration
20150122170036043_ZEBRAK-R2_snap.fits;2.43371;10577.6;2.61506;0
20150122170136117_ZEBRAK-R2_snap.fits;2.14748;10684.6;2.23249;0
20150122170236192_ZEBRAK-R2_snap.fits;2.13433;10599.6;1.37349;0
20150122170336267_ZEBRAK-R2_snap.fits;2.31816;10599.6;1.78696;0
20150122170436341_ZEBRAK-R2_snap.fits;1.49677;10697.8;2.85944;0
20150122170536416_ZEBRAK-R2_snap.fits;1.68359;10636.2;2.3586;0
20150122170646731_ZEBRAK-R2_met.fits;1.73992;10601.1;3.8555;0.170667
20150122170718987_ZEBRAK-R2_met.fits;2.49132;10606.9;6.56242;0.170667
20150122170732811_ZEBRAK-R2_met.fits;2.47489;10593.8;16.466;0.341333
20150122170636491_ZEBRAK-R2_snap.fits;2.78182;10583.5;2.47948;0
20150122170740320_ZEBRAK-R2_met.fits;2.1503;10668.5;4.50847;0.170667
20150122170736565_ZEBRAK-R2_snap.fits;1.84432;10656.7;1.54031;0
20150122170844832_ZEBRAK-R2_met.fits;1.80964;10501.5;10.4082;8.704
20150122170921184_ZEBRAK-R2_met.fits;1.73901;10634.8;10.3435;0.341333
20150122170836640_ZEBRAK-R2_snap.fits;1.974;10596.7;2.20162;0
20150122170936544_ZEBRAK-R2_met.fits;1.57073;10500;10.1687;43.6907
20150122170936715_ZEBRAK-R2_snap.fits;1.94725;10568.8;2.2056;0
20150122171055051_ZEBRAK-R2_met.fits;1.89448;10500;6.74785;1.19467
20150122171036789_ZEBRAK-R2_snap.fits;2.33238;10589.4;2.37219;0
20150122171136864_ZEBRAK-R2_snap.fits;2.34958;10599.6;1.71243;0
20150122171254176_ZEBRAK-R2_met.fits;2.47248;10599.6;10.8187;0.512
20150122171236939_ZEBRAK-R2_snap.fits;2.28612;10655.3;2.10797;0
20150122171356469_ZEBRAK-R2_met.fits;3.14334;10639.2;13.4221;0.341333
20150122171337013_ZEBRAK-R2_snap.fits;2.1602;10623;1.93582;0
20150122171437088_ZEBRAK-R2_snap.fits;2.43316;10505.9;2.00114;0
20150122171537163_ZEBRAK-R2_snap.fits;2.3294;10599.6;2.14409;0
20150122171726731_ZEBRAK-R2_met.fits;2.36929;10601.1;4.82934;0.170667
20150122171637237_ZEBRAK-R2_snap.fits;2.15319;10530.8;2.04088;0
20150122171737312_ZEBRAK-R2_snap.fits;2.59554;10599.6;2.14448;0
20150122171841995_ZEBRAK-R2_met.fits;2.94136;10598.1;9.04041;0.341333
20150122171837387_ZEBRAK-R2_snap.fits;2.71739;10656.7;2.20137;0
20150122172032416_ZEBRAK-R2_met.fits;1.43157;10618.7;3.04751;0.170667
20150122171937461_ZEBRAK-R2_snap.fits;2.07344;10680.2;1.86348;0
20150122172117301_ZEBRAK-R2_met.fits;2.86426;10615.7;17.3206;0.341333
20150122172037536_ZEBRAK-R2_snap.fits;2.65377;10683.1;2.71478;0
20150122172137611_ZEBRAK-R2_snap.fits;2.76609;10655.3;2.42669;0
20150122172237685_ZEBRAK-R2_snap.fits;3.10749;10599.6;1.91951;0
20150122172338443_ZEBRAK-R2_met.fits;2.34046;10636.2;6.04166;0.170667
20150122172414795_ZEBRAK-R2_met.fits;2.11431;10615.7;12.2264;0.341333
20150122172432544_ZEBRAK-R2_met.fits;2.68469;10614.3;11.5984;0.170667
20150122172337760_ZEBRAK-R2_snap.fits;2.25922;10599.6;2.76067;0
20150122172501216_ZEBRAK-R2_met.fits;2.25912;10585;6.1709;0.170667
20150122172510432_ZEBRAK-R2_met.fits;2.04733;10618.7;4.83461;0.170667
20150122172437835_ZEBRAK-R2_snap.fits;2.40981;10646.5;2.89954;0
20150122172617504_ZEBRAK-R2_met.fits;2.28016;10596.7;6.76832;0.170667
20150122172537909_ZEBRAK-R2_snap.fits;2.2648;10639.2;1.62034;0
20150122172734133_ZEBRAK-R2_met.fits;2.90225;10614.3;8.13094;0.341333
20150122172637984_ZEBRAK-R2_snap.fits;2.2806;10650.9;1.9475;0
20150122172738059_ZEBRAK-R2_snap.fits;2.95838;10690.4;2.09693;0
20150122172920629_ZEBRAK-R2_met.fits;2.53585;10647.9;6.03012;0.341333
20150122172838133_ZEBRAK-R2_snap.fits;2.85434;10637.7;2.46305;0
20150122172952544_ZEBRAK-R2_met.fits;2.39944;10618.7;6.87827;0.341333
20150122173001419_ZEBRAK-R2_met.fits;2.76775;10573.2;8.09171;0.170667
20150122172938208_ZEBRAK-R2_snap.fits;2.64005;10599.6;2.48004;0
20150122173037259_ZEBRAK-R2_met.fits;2.56748;10606.9;16.1149;0.853333
20150122173125557_ZEBRAK-R2_met.fits;2.47975;10596.7;11.1211;0.341333
20150122173038283_ZEBRAK-R2_snap.fits;3.05498;10507.3;1.88244;0
20150122173221536_ZEBRAK-R2_met.fits;2.06215;10614.3;15.0233;0.853333
20150122173138357_ZEBRAK-R2_snap.fits;2.71253;10604;1.82467;0
20150122173238432_ZEBRAK-R2_snap.fits;2.56682;10601.1;1.94835;0
20150122173338507_ZEBRAK-R2_snap.fits;2.14171;10599.6;1.82984;0
20150122173438581_ZEBRAK-R2_snap.fits;1.9598;10599.6;1.92142;0
20150122173612448_ZEBRAK-R2_met.fits;2.50694;10599.6;5.98973;0.170667
20150122173538656_ZEBRAK-R2_snap.fits;2.13637;10524.9;1.86883;0
20150122173727541_ZEBRAK-R2_met.fits;2.01529;10615.7;4.31714;0.170667
20150122173638731_ZEBRAK-R2_snap.fits;3.01616;10513.2;1.82835;0
20150122173738805_ZEBRAK-R2_snap.fits;1.80621;10513.2;1.6189;0
20150122173906357_ZEBRAK-R2_met.fits;2.33176;10627.4;6.12385;0.170667
20150122173838880_ZEBRAK-R2_snap.fits;2.13913;10636.2;2.04803;0
20150122174019061_ZEBRAK-R2_met.fits;2.03567;10621.6;5.52202;0.341333
20150122174029131_ZEBRAK-R2_met.fits;2.12269;10596.7;4.62027;1.36533
20150122173938955_ZEBRAK-R2_snap.fits;2.47933;10599.6;1.81623;0
20150122174039029_ZEBRAK-R2_snap.fits;2.03917;10599.6;2.04046;0
20150122174139104_ZEBRAK-R2_snap.fits;1.82092;10611.3;1.74661;0
20150122174239179_ZEBRAK-R2_snap.fits;2.38209;10598.1;1.79945;0
20150122174348981_ZEBRAK-R2_met.fits;1.83224;10602.5;12.5984;0.341333
20150122174339253_ZEBRAK-R2_snap.fits;2.82166;10646.5;2.72878;0
20150122174534624_ZEBRAK-R2_met.fits;2.12943;10611.3;7.04456;0.170667
20150122174439328_ZEBRAK-R2_snap.fits;4.74618;10587.9;2.99449;0
20150122174559712_ZEBRAK-R2_met.fits;2.22326;10500;8.92285;5.12
20150122174612000_ZEBRAK-R2_met.fits;2.41372;10500;8.49242;3.75467
20150122174617973_ZEBRAK-R2_met.fits;0.561237;10582;1.43843;0.170667
20150122174539403_ZEBRAK-R2_snap.fits;2.67715;10599.6;2.48205;0
20150122174639477_ZEBRAK-R2_snap.fits;2.5932;10669.9;1.99056;0
20150122174828704_ZEBRAK-R2_met.fits;1.73359;10500;8.89362;0.682667
20150122174739552_ZEBRAK-R2_snap.fits;2.08695;10646.5;2.45816;0
20150122174847307_ZEBRAK-R2_met.fits;1.81856;10502.9;7.80417;2.90133
20150122174903179_ZEBRAK-R2_met.fits;2.29042;10560.1;6.99913;0.341333
20150122174907787_ZEBRAK-R2_met.fits;3.20728;10508.8;6.76249;9.728
20150122174928608_ZEBRAK-R2_met.fits;2.12101;10500;7.20554;0.341333
20150122174934240_ZEBRAK-R2_met.fits;1.89822;10500;4.17175;1.87733
20150122174839627_ZEBRAK-R2_snap.fits;2.00898;10558.6;1.76727;0
20150122174943456_ZEBRAK-R2_met.fits;2.40799;10513.2;7.81767;18.2613
20150122175016736_ZEBRAK-R2_met.fits;1.38542;10599.6;2.84392;0.170667
20150122174939701_ZEBRAK-R2_snap.fits;2.18389;10510.3;2.36589;0
20150122175039776_ZEBRAK-R2_snap.fits;2.25969;10599.6;2.73912;0
20150122175204939_ZEBRAK-R2_met.fits;2.113;10627.4;4.74322;0.170667
20150122175139851_ZEBRAK-R2_snap.fits;1.91282;10589.4;2.81877;0
20150122175239925_ZEBRAK-R2_snap.fits;1.84491;10513.2;2.69534;0
20150122175359627_ZEBRAK-R2_met.fits;1.78724;10606.9;7.58427;0.170667
20150122175413109_ZEBRAK-R2_met.fits;2.15329;10602.5;7.38293;0.341333
20150122175340000_ZEBRAK-R2_snap.fits;1.96227;10501.5;2.04023;0
20150122175451339_ZEBRAK-R2_met.fits;1.92038;10579.1;16.1515;0.341333
20150122175440075_ZEBRAK-R2_snap.fits;2.10815;10599.6;2.21825;0
20150122175611381_ZEBRAK-R2_met.fits;1.90433;10601.1;6.8057;0.341333
20150122175633568_ZEBRAK-R2_met.fits;1.78228;10599.6;4.02132;0.170667
20150122175540149_ZEBRAK-R2_snap.fits;2.13994;10599.6;2.1889;0
20150122175640224_ZEBRAK-R2_snap.fits;2.04262;10574.7;2.274;0
20150122175740299_ZEBRAK-R2_snap.fits;2.32293;10552.7;2.48141;0
20150122175854880_ZEBRAK-R2_met.fits;2.2237;10611.3;6.8392;0.170667
20150122175840373_ZEBRAK-R2_snap.fits;2.54203;10517.6;2.26474;0
20150122175940448_ZEBRAK-R2_snap.fits;2.53976;10683.1;2.02207;0
