# file name; noise; peak f.; mag.; duration
20150122180004341_ZEBRAK-R2_met.fits;2.56262;10633.3;6.12513;0.170667
20150122180052469_ZEBRAK-R2_met.fits;2.42206;10633.3;5.02756;0.170667
20150122180040523_ZEBRAK-R2_snap.fits;2.10758;10637.7;2.57867;0
20150122180140597_ZEBRAK-R2_snap.fits;2.34122;10532.2;1.84118;0
20150122180240672_ZEBRAK-R2_snap.fits;2.31112;10696.3;3.12967;0
20150122180427680_ZEBRAK-R2_met.fits;2.56994;10606.9;5.95102;0.170667
20150122180340747_ZEBRAK-R2_snap.fits;2.30645;10527.8;2.48842;0
20150122180532363_ZEBRAK-R2_met.fits;2.57437;10628.9;6.01192;0.170667
20150122180440821_ZEBRAK-R2_snap.fits;2.90912;10576.2;2.56324;0
20150122180540896_ZEBRAK-R2_snap.fits;3.26417;10620.1;2.527;0
20150122180640971_ZEBRAK-R2_snap.fits;2.03393;10582;2.45544;0
20150122180804939_ZEBRAK-R2_met.fits;2.51395;10586.4;8.77404;0.341333
20150122180741045_ZEBRAK-R2_snap.fits;2.81817;10568.8;2.31641;0
20150122180841120_ZEBRAK-R2_snap.fits;2.94554;10536.6;2.54204;0
20150122180944437_ZEBRAK-R2_met.fits;2.74874;10604;5.50691;0.170667
20150122181035296_ZEBRAK-R2_met.fits;3.37131;10623;13.6792;0.341333
20150122180941195_ZEBRAK-R2_snap.fits;2.80026;10523.4;2.09735;0
20150122181056117_ZEBRAK-R2_met.fits;3.41854;10606.9;7.93348;0.170667
20150122181041269_ZEBRAK-R2_snap.fits;1.68828;10579.1;2.02948;0
20150122181211211_ZEBRAK-R2_met.fits;3.52546;10617.2;8.52179;0.170667
20150122181233227_ZEBRAK-R2_met.fits;2.39109;10585;6.15542;0.170667
20150122181141344_ZEBRAK-R2_snap.fits;3.00785;10614.3;24.6954;0
20150122181239883_ZEBRAK-R2_met.fits;3.00785;10614.3;24.6954;0.341333
20150122181301728_ZEBRAK-R2_met.fits;2.65098;10611.3;10.2306;0.170667
20150122181322208_ZEBRAK-R2_met.fits;2.44967;10626;5.0683;0.170667
20150122181241419_ZEBRAK-R2_snap.fits;2.61987;10542.5;2.44379;0
20150122181341493_ZEBRAK-R2_snap.fits;2.4772;10630.4;2.24184;0
20150122181505461_ZEBRAK-R2_met.fits;2.34376;10618.7;10.2828;0.170667
20150122181441568_ZEBRAK-R2_snap.fits;2.38698;10599.6;2.34605;0
20150122181553760_ZEBRAK-R2_met.fits;2.68798;10615.7;16.3275;0.341333
20150122181635232_ZEBRAK-R2_met.fits;2.25632;10669.9;20.3837;0.341333
20150122181541643_ZEBRAK-R2_snap.fits;2.32776;10687.5;2.35202;0
20150122181641717_ZEBRAK-R2_snap.fits;2.58218;10586.4;2.20594;0
20150122181755445_ZEBRAK-R2_met.fits;2.02608;10630.4;4.84154;0.170667
20150122181757835_ZEBRAK-R2_met.fits;0.77676;10500;2.012;0.512
20150122181741792_ZEBRAK-R2_snap.fits;1.95517;10561.5;1.65776;0
20150122181841867_ZEBRAK-R2_snap.fits;2.30264;10668.5;2.26088;0
20150122182007200_ZEBRAK-R2_met.fits;1.86449;10602.5;5.09797;0.170667
20150122181941941_ZEBRAK-R2_snap.fits;2.18546;10599.6;1.90485;0
20150122182107616_ZEBRAK-R2_met.fits;1.85499;10628.9;9.34961;0.170667
20150122182042016_ZEBRAK-R2_snap.fits;2.85668;10649.4;2.19295;0
20150122182149088_ZEBRAK-R2_met.fits;2.3808;10623;5.20014;0.170667
20150122182201376_ZEBRAK-R2_met.fits;3.03273;10500;11.1651;1.36533
20150122182210421_ZEBRAK-R2_met.fits;1.96621;10500;4.96628;14.6773
20150122182142091_ZEBRAK-R2_snap.fits;1.97497;10527.8;12.7184;0
20150122182239264_ZEBRAK-R2_met.fits;2.01444;10500;10.5606;9.04533
20150122182259403_ZEBRAK-R2_met.fits;2.04484;10500;9.00732;8.36267
20150122182312544_ZEBRAK-R2_met.fits;2.23501;10502.9;8.59009;9.55733
20150122182242165_ZEBRAK-R2_snap.fits;1.96495;10631.8;9.08181;0
20150122182324832_ZEBRAK-R2_met.fits;2.00624;10501.5;13.2661;42.3253
20150122182342240_ZEBRAK-R2_snap.fits;2.27006;10599.6;1.60373;0
20150122182529760_ZEBRAK-R2_met.fits;2.45837;10599.6;10.2397;0.341333
20150122182442315_ZEBRAK-R2_snap.fits;3.01131;10599.6;2.40453;0
20150122182636491_ZEBRAK-R2_met.fits;2.11556;10653.8;5.9595;0.170667
20150122182542389_ZEBRAK-R2_snap.fits;1.91939;10598.1;2.27351;0
20150122182642464_ZEBRAK-R2_snap.fits;1.92959;10599.6;2.08416;0
20150122182838517_ZEBRAK-R2_met.fits;2.17665;10601.1;5.37709;0.170667
20150122182742539_ZEBRAK-R2_snap.fits;1.79128;10549.8;1.88683;0
20150122182939104_ZEBRAK-R2_met.fits;1.98755;10604;4.65775;0.170667
20150122182842613_ZEBRAK-R2_snap.fits;2.78975;10507.3;2.17494;0
20150122182948832_ZEBRAK-R2_met.fits;1.97187;10604;7.09931;0.512
20150122183013067_ZEBRAK-R2_met.fits;2.45553;10633.3;6.6126;0.170667
20150122183015456_ZEBRAK-R2_met.fits;0.465961;10605.5;2.39496;0.341333
20150122183034912_ZEBRAK-R2_met.fits;2.11948;10631.8;4.26224;0.170667
20150122182942688_ZEBRAK-R2_snap.fits;2.59028;10680.2;2.11824;0
20150122183042763_ZEBRAK-R2_snap.fits;2.93344;10589.4;2.71397;0
20150122183142837_ZEBRAK-R2_snap.fits;1.77171;10599.6;1.60165;0
20150122183242912_ZEBRAK-R2_snap.fits;2.07113;10681.6;1.81076;0
20150122183342987_ZEBRAK-R2_snap.fits;2.1795;10608.4;2.88356;0
20150122183506955_ZEBRAK-R2_met.fits;2.69669;10689;43.9979;0.341333
20150122183443061_ZEBRAK-R2_snap.fits;2.15723;10661.1;2.06171;0
20150122183543136_ZEBRAK-R2_snap.fits;2.44442;10599.6;1.45814;0
20150122183643211_ZEBRAK-R2_snap.fits;2.64139;10599.6;3.0331;0
20150122183743285_ZEBRAK-R2_snap.fits;2.32281;10599.6;2.03944;0
20150122183913739_ZEBRAK-R2_met.fits;2.26853;10684.6;10.3772;1.36533
20150122183843360_ZEBRAK-R2_snap.fits;1.64257;10549.8;1.76705;0
20150122184036171_ZEBRAK-R2_met.fits;2.61139;10598.1;8.34718;0.170667
20150122183943435_ZEBRAK-R2_snap.fits;2.61942;10605.5;2.15286;0
20150122184130272_ZEBRAK-R2_met.fits;2.14621;10598.1;9.11747;0.853333
20150122184043509_ZEBRAK-R2_snap.fits;2.88567;10599.6;2.13416;0
20150122184143584_ZEBRAK-R2_snap.fits;2.66098;10510.3;2.13555;0
20150122184243659_ZEBRAK-R2_snap.fits;2.21595;10599.6;2.68271;0
20150122184343733_ZEBRAK-R2_snap.fits;2.60547;10546.9;2.00865;0
20150122184443808_ZEBRAK-R2_snap.fits;2.06662;10599.6;2.06561;0
20150122184551221_ZEBRAK-R2_met.fits;2.09749;10604;7.82359;0.170667
20150122184636960_ZEBRAK-R2_met.fits;2.4479;10602.5;5.54793;0.170667
20150122184543883_ZEBRAK-R2_snap.fits;1.91012;10681.6;1.89816;0
20150122184653515_ZEBRAK-R2_met.fits;2.17928;10668.5;4.71054;0.170667
20150122184643957_ZEBRAK-R2_snap.fits;2.70058;10642.1;1.50603;0
20150122184744032_ZEBRAK-R2_snap.fits;2.29608;10599.6;1.28272;0
20150122184844107_ZEBRAK-R2_snap.fits;3.01267;10599.6;1.95337;0
20150122185012171_ZEBRAK-R2_met.fits;1.88964;10630.4;6.11908;0.170667
20150122184944181_ZEBRAK-R2_snap.fits;2.6951;10650.9;2.2175;0
20150122185043232_ZEBRAK-R2_met.fits;0.44094;10675.8;1.77275;1.024
20150122185048864_ZEBRAK-R2_met.fits;2.49282;10605.5;8.40923;0.341333
20150122185044256_ZEBRAK-R2_snap.fits;2.15813;10549.8;1.64109;0
20150122185144331_ZEBRAK-R2_snap.fits;1.71268;10599.6;1.66347;0
20150122185325195_ZEBRAK-R2_met.fits;2.22828;10599.6;4.69374;0.170667
20150122185335093_ZEBRAK-R2_met.fits;1.72363;10604;5.60287;0.341333
20150122185244405_ZEBRAK-R2_snap.fits;1.92453;10599.6;1.69721;0
20150122185344480_ZEBRAK-R2_snap.fits;2.64566;10599.6;2.6515;0
20150122185534901_ZEBRAK-R2_met.fits;2.00821;10601.1;5.62736;0.170667
20150122185444555_ZEBRAK-R2_snap.fits;1.80645;10599.6;2.45015;0
20150122185550432_ZEBRAK-R2_met.fits;1.8969;10611.3;3.81329;0.170667
20150122185544629_ZEBRAK-R2_snap.fits;1.56108;10501.5;11.1236;0
20150122185618421_ZEBRAK-R2_met.fits;1.79695;10502.9;11.3385;75.0933
20150122185644704_ZEBRAK-R2_snap.fits;2.32874;10614.3;1.58777;0
20150122185735392_ZEBRAK-R2_met.fits;1.98999;10500;10.3917;6.82667
20150122185802357_ZEBRAK-R2_met.fits;1.84692;10500;6.37614;1.19467
20150122185744779_ZEBRAK-R2_snap.fits;3.02468;10599.6;2.23312;0
20150122185844000_ZEBRAK-R2_met.fits;0.12998;10664.1;0.920302;0.170667
20150122185846731_ZEBRAK-R2_met.fits;0.194093;10652.3;1.49677;0.170667
20150122185936565_ZEBRAK-R2_met.fits;2.66901;10615.7;38.0058;0.512
20150122185844853_ZEBRAK-R2_snap.fits;2.80739;10599.6;2.72816;0
20150122185944928_ZEBRAK-R2_snap.fits;1.77689;10599.6;1.69133;0
