# file name; noise; peak f.; mag.; duration
20230728040059812_FLZ-R0_snap.fits;0.80966;26450.7;0.5815;0
20230728040159887_FLZ-R0_snap.fits;0.798299;26522.5;0.650168;0
20230728040259962_FLZ-R0_snap.fits;0.829144;26453.6;0.766366;0
20230728040400036_FLZ-R0_snap.fits;0.755478;26455.1;0.627683;0
20230728040500111_FLZ-R0_snap.fits;0.817336;26523.9;0.616133;0
20230728040600186_FLZ-R0_snap.fits;0.718612;26500.5;0.547052;0
20230728040700260_FLZ-R0_snap.fits;0.825378;26466.8;0.656208;0
20230728040800335_FLZ-R0_snap.fits;0.835259;26512.2;0.716378;0
20230728040900410_FLZ-R0_snap.fits;0.751805;26522.5;0.762064;0
20230728041000484_FLZ-R0_snap.fits;0.846567;26484.4;0.893308;0
20230728041100559_FLZ-R0_snap.fits;0.891507;26543;0.635077;0
20230728041200634_FLZ-R0_snap.fits;0.815158;26522.5;0.573592;0
20230728041300708_FLZ-R0_snap.fits;0.677409;26523.9;0.671393;0
20230728041400783_FLZ-R0_snap.fits;0.755113;26547.4;0.686254;0
20230728041500858_FLZ-R0_snap.fits;0.699135;26522.5;0.567743;0
20230728041600932_FLZ-R0_snap.fits;0.707886;26532.7;0.672479;0
20230728041701007_FLZ-R0_snap.fits;0.730813;26458;0.683914;0
20230728041801082_FLZ-R0_snap.fits;0.71424;26469.7;0.667706;0
20230728041901156_FLZ-R0_snap.fits;0.704449;26522.5;0.739395;0
20230728042001231_FLZ-R0_snap.fits;0.74468;26523.9;0.717695;0
20230728042101306_FLZ-R0_snap.fits;0.680219;26468.3;0.880991;0
20230728042201380_FLZ-R0_snap.fits;0.779186;26522.5;0.552821;0
20230728042301455_FLZ-R0_snap.fits;0.687832;26499;0.56951;0
20230728042401530_FLZ-R0_snap.fits;0.605374;26512.2;0.849294;0
20230728042501604_FLZ-R0_snap.fits;0.831595;26494.6;0.614168;0
20230728042601679_FLZ-R0_snap.fits;0.802807;26478.5;0.667596;0
20230728042701754_FLZ-R0_snap.fits;0.726963;26480;0.627982;0
20230728042801828_FLZ-R0_snap.fits;0.841903;26482.9;0.761399;0
20230728042901903_FLZ-R0_snap.fits;0.810113;26523.9;0.65365;0
20230728043001978_FLZ-R0_snap.fits;0.747905;26523.9;0.950125;0
20230728043102052_FLZ-R0_snap.fits;0.778331;26526.9;0.497509;0
20230728043202127_FLZ-R0_snap.fits;0.853307;26529.8;0.659806;0
20230728043302202_FLZ-R0_snap.fits;0.748251;26522.5;0.594549;0
20230728043402276_FLZ-R0_snap.fits;0.82926;26522.5;0.739474;0
20230728043502351_FLZ-R0_snap.fits;0.819261;26497.6;0.618484;0
20230728043602426_FLZ-R0_snap.fits;1.05924;26490.2;0.827798;0
20230728043702500_FLZ-R0_snap.fits;0.796396;26465.3;0.936823;0
20230728043802575_FLZ-R0_snap.fits;0.737709;26449.2;0.801321;0
20230728043902650_FLZ-R0_snap.fits;0.78924;26522.5;0.618786;0
20230728044002724_FLZ-R0_snap.fits;0.78372;26516.6;0.745196;0
20230728044102799_FLZ-R0_snap.fits;0.731415;26499;0.635929;0
20230728044202874_FLZ-R0_snap.fits;0.933692;26529.8;0.738953;0
20230728044302948_FLZ-R0_snap.fits;0.731522;26545.9;0.653295;0
20230728044403023_FLZ-R0_snap.fits;0.751872;26523.9;0.69811;0
20230728044503098_FLZ-R0_snap.fits;0.824385;26531.2;0.904019;0
20230728044603172_FLZ-R0_snap.fits;0.79173;26450.7;0.830364;0
20230728044703247_FLZ-R0_snap.fits;0.766707;26500.5;0.649898;0
20230728044803322_FLZ-R0_snap.fits;0.728977;26500.5;0.615023;0
20230728044903396_FLZ-R0_snap.fits;0.832968;26523.9;0.830335;0
20230728045003471_FLZ-R0_snap.fits;0.67988;26507.8;0.525923;0
20230728045103546_FLZ-R0_snap.fits;0.71536;26523.9;0.795211;0
20230728045203620_FLZ-R0_snap.fits;0.985002;26480;0.962096;0
20230728045303695_FLZ-R0_snap.fits;0.777186;26499;0.682141;0
20230728045403770_FLZ-R0_snap.fits;0.734007;26450.7;0.6772;0
20230728045503844_FLZ-R0_snap.fits;0.629333;26522.5;0.83258;0
20230728045603919_FLZ-R0_snap.fits;0.730954;26494.6;0.553926;0
20230728045703994_FLZ-R0_snap.fits;0.811922;26522.5;0.682684;0
20230728045804068_FLZ-R0_snap.fits;0.758662;26522.5;0.80674;0
20230728045904143_FLZ-R0_snap.fits;0.784013;26523.9;0.701461;0
