#timestamp,LO_Frequency,Hit,StdDev 
1640700015.9,286047025.2,Y
1640700035.7,286047032.9,P
1640700055.6,286047036.4,N
1640700075.4,286047033.3,N
1640700095.3,286047037.4,N
1640700115.1,286047037.0,N
1640700116.0,286047037.0,N
1640700135.8,286047039.5,Y
1640700155.7,286047001.9,P
1640700175.5,286047005.4,N
1640700195.3,286047006.8,N
1640700215.2,286047008.4,N
1640700235.0,286047007.1,N
1640700235.9,286047007.1,N
1640700255.8,286047003.0,N
1640700275.6,286047003.1,N
1640700295.4,286047011.9,N
1640700315.3,286047007.2,N
1640700335.1,286047000.1,N
1640700355.9,286047011.9,N
1640700375.7,286047005.7,N
1640700395.5,286047003.1,N
1640700415.4,286047004.1,N
1640700435.2,286047007.6,N
1640700455.0,286047007.1,N
1640700455.9,286047007.1,N
1640700475.8,286047007.1,N
1640700495.6,286047005.2,N
1640700515.5,286047004.5,N
1640700535.3,286047007.0,N
1640700555.1,286047002.9,N
1640700575.9,286047007.5,N
1640700595.7,286046999.9,N
1640700615.6,286042545.3,Y
1640700635.4,286046988.7,P
1640700655.2,286046993.4,N
1640700675.1,286046997.6,N
1640700676.0,286046997.6,N
1640700695.8,286046999.6,N
1640700715.7,286047002.2,N
1640700735.5,286046999.1,N
1640700755.3,286046996.0,N
1640700775.2,286046987.5,N
1640700795.0,286046985.2,N
1640700795.9,286046985.2,N
1640700815.7,286046982.3,N
1640700835.6,286046984.2,N
1640700855.4,286046981.8,N
1640700875.3,286046977.8,N
1640700895.1,286046974.9,Y
1640700915.8,286046984.7,P
1640700935.7,286046991.6,N
1640700955.5,286046991.0,N
1640700975.4,286046992.7,N
1640700995.2,286046988.7,Y
1640701015.0,286047002.8,P
1640701015.9,286047002.8,N
1640701035.8,286046995.7,N
1640701055.6,286046996.3,N
1640701075.4,286046993.5,N
1640701095.3,286046992.2,N
1640701115.1,286046990.8,N
1640701135.9,286046990.8,N
1640701155.7,286047505.5,Y
1640701175.5,286046997.4,P
1640701195.4,286046996.0,P
1640701215.2,286046992.1,P
1640701235.1,286046992.1,Y
1640701236.0,286046992.1,P
1640701255.8,286046996.6,N
1640701275.6,286676146.0,P
1640701295.5,286046992.0,N
1640701315.3,286046994.2,N
1640701335.1,286046995.1,N
1640701355.9,286046999.2,N
1640701375.7,286046996.0,N
1640701395.6,286046992.9,N
1640701415.4,286046991.9,N
1640701435.2,286047000.4,N
1640701455.1,286047002.1,N
1640701456.0,286047002.1,N
1640701475.8,286047000.7,N
1640701495.6,286047004.3,N
1640701515.5,286047005.6,N
1640701535.3,286047004.7,N
1640701555.2,286047005.3,N
1640701575.9,286047006.8,N
1640701595.7,286047010.0,N
1640701615.6,286047011.5,N
1640701635.4,286047013.8,N
1640701655.2,286047016.8,N
1640701675.1,286047020.2,N
1640701676.0,286047020.2,N
1640701695.8,286047023.2,N
1640701715.7,286047020.5,N
1640701735.5,286047026.5,N
1640701755.3,286047022.5,N
1640701775.2,286047020.3,N
1640701795.0,286047016.7,N
1640701795.9,286047016.7,N
1640701815.8,286047020.8,N
1640701835.6,286047021.5,N
1640701855.4,286047023.9,N
1640701875.3,286047016.4,N
1640701895.1,286047009.6,N
1640701915.8,286047008.6,N
1640701935.7,286047008.7,N
1640701955.5,286047005.6,N
1640701975.4,286047002.3,N
1640701995.2,286047006.8,N
1640702015.0,286047017.3,N
1640702015.9,286047017.3,N
1640702035.8,286047024.9,Y
1640702055.6,286047013.4,P
1640702075.5,286047015.2,P
1640702095.3,286047014.2,P
1640702115.1,286047013.5,Y
1640702135.9,286046997.3,P
1640702155.7,286046991.4,N
1640702175.6,286046985.7,N
1640702195.4,286046981.6,N
1640702215.2,286046982.5,N
1640702235.1,286046979.4,N
1640702236.0,286046979.4,N
1640702255.8,286046989.2,N
1640702275.6,286046989.2,N
1640702295.5,286046986.2,N
1640702315.3,286046989.7,N
1640702335.2,286046993.2,N
1640702355.9,286046989.8,N
1640702375.7,286046991.1,N
1640702395.6,286046987.3,N
1640702415.4,286046990.6,N
1640702435.2,286046993.6,N
1640702455.1,286046996.7,N
1640702456.0,286046996.7,N
1640702475.8,286046998.5,N
1640702495.7,286046992.3,N
1640702515.5,286046988.8,N
1640702535.3,286046988.5,N
1640702555.2,286046989.6,N
1640702575.0,286046990.7,N
1640702575.9,286046990.7,N
1640702595.8,286046988.1,N
1640702615.6,286046985.6,N
1640702635.4,286046986.7,N
1640702655.3,286046986.8,N
1640702675.1,286046982.7,Y
1640702695.8,286047005.9,P
1640702715.7,286047003.3,N
1640702735.5,286047000.1,N
1640702755.4,286046994.4,N
1640702775.2,286046995.5,N
1640702795.0,286047000.6,N
1640702795.9,286047000.6,N
1640702815.8,286047000.8,N
1640702835.6,286046997.1,N
1640702855.5,286046992.5,N
1640702875.3,286046990.4,N
1640702895.1,286046995.8,N
1640702915.9,286047000.2,N
1640702935.7,286046997.9,N
1640702955.5,286046996.4,N
1640702975.4,286046993.8,N
1640702995.2,286047839.6,Y
1640703015.1,286046992.4,P
1640703016.0,286046992.4,P
1640703035.8,286046989.6,P
1640703055.6,286046992.2,N
1640703075.5,286046990.5,Y
1640703095.3,286046986.3,P
1640703115.2,286046990.3,P
1640703135.9,286046990.5,P
1640703155.7,286046984.9,Y
1640703175.6,286046989.6,P
1640703195.4,286046990.1,P
1640703215.2,286046992.0,P
1640703235.1,286046990.8,Y
1640703236.0,286046990.8,P
1640703255.8,286047001.8,P
1640703275.7,286047004.7,N
1640703295.5,286047001.4,N
1640703315.3,286047006.9,N
1640703335.2,286047005.2,N
1640703355.0,286046999.7,N
1640703355.9,286046999.7,N
1640703375.8,286046999.5,N
1640703395.6,286046999.5,N
1640703415.4,286046997.2,N
1640703435.3,286046997.4,N
1640703455.1,286047000.2,N
1640703475.8,286047004.7,N
1640703495.7,286047004.6,N
1640703515.5,286047001.9,N
1640703535.3,286047003.6,N
1640703555.2,286047005.2,N
1640703575.0,286047004.4,N
1640703575.9,286047004.4,N
1640703595.8,286047003.1,N
