# file name; noise; peak f.; mag.; duration
20210529150014216_SVAKOV-R12_snap.fits;1.96839;26466.8;2.16071;0
20210529150114290_SVAKOV-R12_snap.fits;2.0047;26465.3;1.52004;0
20210529150214365_SVAKOV-R12_snap.fits;2.21533;26494.6;1.78432;0
20210529150320242_SVAKOV-R12_met.fits;1.93695;26499;4.13221;0.682667
20210529150314440_SVAKOV-R12_snap.fits;1.90773;26455.1;2.02259;0
20210529150414514_SVAKOV-R12_snap.fits;2.19118;26481.4;2.0765;0
20210529150514589_SVAKOV-R12_snap.fits;1.78959;26460.9;1.90021;0
20210529150614664_SVAKOV-R12_snap.fits;1.91232;26484.4;1.9586;0
20210529150725490_SVAKOV-R12_met.fits;2.13662;26523.9;7.50002;0.341333
20210529150714738_SVAKOV-R12_snap.fits;2.31005;26499;1.91563;0
20210529150814813_SVAKOV-R12_snap.fits;2.11339;26525.4;1.64645;0
20210529150914888_SVAKOV-R12_snap.fits;2.18845;26490.2;2.00367;0
20210529151014962_SVAKOV-R12_snap.fits;1.84731;26487.3;1.67729;0
20210529151155997_SVAKOV-R12_met.fits;2.32367;26519.5;5.63914;0.170667
20210529151115037_SVAKOV-R12_snap.fits;2.37345;26493.2;1.63783;0
20210529151215112_SVAKOV-R12_snap.fits;1.941;26534.2;1.42537;0
20210529151326621_SVAKOV-R12_met.fits;2.36292;26497.6;10.2218;0.170667
20210529151315186_SVAKOV-R12_snap.fits;2.12184;26521;1.74667;0
20210529151511410_SVAKOV-R12_met.fits;2.1923;26484.4;7.75894;0.341333
20210529151415261_SVAKOV-R12_snap.fits;2.27815;26531.2;1.68645;0
20210529151515336_SVAKOV-R12_snap.fits;2.53276;26460.9;2.00009;0
20210529151655688_SVAKOV-R12_met.fits;2.08185;26502;5.19021;0.170667
20210529151615410_SVAKOV-R12_snap.fits;2.27653;26491.7;3.31929;0
20210529151715485_SVAKOV-R12_snap.fits;2.03066;26519.5;2.95152;0
20210529151815560_SVAKOV-R12_snap.fits;2.18324;26506.3;2.11429;0
20210529151915634_SVAKOV-R12_snap.fits;2.66257;26469.7;2.70668;0
20210529152015709_SVAKOV-R12_snap.fits;1.91192;26471.2;1.94237;0
20210529152115784_SVAKOV-R12_snap.fits;2.22836;26488.8;1.55899;0
20210529152215858_SVAKOV-R12_snap.fits;2.22791;26449.2;1.88479;0
20210529152315933_SVAKOV-R12_snap.fits;2.50597;26449.2;1.45065;0
20210529152416008_SVAKOV-R12_snap.fits;2.04803;26497.6;1.69682;0
20210529152558408_SVAKOV-R12_met.fits;1.93883;26488.8;4.01896;0.341333
20210529152516082_SVAKOV-R12_snap.fits;1.76845;26482.9;1.9626;0
20210529152616157_SVAKOV-R12_snap.fits;2.24278;26493.2;1.59369;0
20210529152716232_SVAKOV-R12_snap.fits;2.07197;26496.1;2.31409;0
20210529152816306_SVAKOV-R12_snap.fits;2.20054;26477.1;1.80963;0
20210529152916381_SVAKOV-R12_snap.fits;2.3466;26540;1.68408;0
20210529153016456_SVAKOV-R12_snap.fits;1.99132;26472.7;1.60323;0
20210529153116530_SVAKOV-R12_snap.fits;1.79614;26475.6;1.38529;0
20210529153241352_SVAKOV-R12_met.fits;2.29855;26475.6;7.35271;0.170667
20210529153216605_SVAKOV-R12_snap.fits;2.1607;26465.3;1.99233;0
20210529153316680_SVAKOV-R12_snap.fits;1.8005;26522.5;2.58284;0
20210529153416754_SVAKOV-R12_snap.fits;2.53486;26474.1;3.03062;0
20210529153516829_SVAKOV-R12_snap.fits;2.05314;26449.2;1.95153;0
20210529153616904_SVAKOV-R12_snap.fits;2.25679;26538.6;2.4809;0
20210529153716978_SVAKOV-R12_snap.fits;1.9949;26531.2;1.99195;0
20210529153817053_SVAKOV-R12_snap.fits;2.10627;26462.4;1.74501;0
20210529153917128_SVAKOV-R12_snap.fits;1.88634;26449.2;2.23537;0
20210529154017202_SVAKOV-R12_snap.fits;2.44469;26518.1;2.29994;0
20210529154117277_SVAKOV-R12_snap.fits;3.06439;26460.9;2.73591;0
20210529154217352_SVAKOV-R12_snap.fits;2.26371;26474.1;1.83544;0
20210529154317426_SVAKOV-R12_snap.fits;2.20463;26471.2;2.18675;0
20210529154441394_SVAKOV-R12_met.fits;2.58041;26485.8;6.58154;0.170667
20210529154417501_SVAKOV-R12_snap.fits;2.27361;26525.4;1.74826;0
20210529154517576_SVAKOV-R12_snap.fits;2.24047;26537.1;2.41801;0
20210529154617650_SVAKOV-R12_snap.fits;2.41789;26512.2;2.29619;0
20210529154717725_SVAKOV-R12_snap.fits;2.48777;26529.8;1.82798;0
20210529154817800_SVAKOV-R12_snap.fits;1.95217;26475.6;1.56221;0
20210529154917874_SVAKOV-R12_snap.fits;1.81605;26509.3;1.55557;0
20210529155017949_SVAKOV-R12_snap.fits;2.06501;26487.3;1.92807;0
20210529155118024_SVAKOV-R12_snap.fits;2.03803;26462.4;2.29604;0
20210529155218098_SVAKOV-R12_snap.fits;1.91902;26490.2;1.70527;0
20210529155318173_SVAKOV-R12_snap.fits;2.09228;26526.9;2.26991;0
20210529155513032_SVAKOV-R12_met.fits;1.98315;26504.9;8.94942;0.170667
20210529155418248_SVAKOV-R12_snap.fits;2.28083;26494.6;2.95287;0
20210529155518322_SVAKOV-R12_snap.fits;2.33674;26456.5;1.50885;0
20210529155618397_SVAKOV-R12_snap.fits;1.9442;26466.8;1.54617;0
20210529155718472_SVAKOV-R12_snap.fits;2.01793;26509.3;1.76702;0
20210529155818546_SVAKOV-R12_snap.fits;2.23051;26480;2.23014;0
20210529155918621_SVAKOV-R12_snap.fits;2.67124;26465.3;1.941;0
