#timestamp,LO_Frequency,Hit,StdDev 
1622322015.6,286047003.1,N
1622322035.5,286047004.1,N
1622322055.4,286047003.0,N
1622322075.2,286047005.0,N
1622322095.1,286047003.5,N
1622322096.0,286047003.5,N
1622322115.8,286047003.1,N
1622322135.6,286047001.9,N
1622322155.5,286047005.2,N
1622322175.3,286047004.8,N
1622322195.2,286047004.3,N
1622322215.0,286047006.0,N
1622322215.9,286047006.0,N
1622322235.7,286047002.9,N
1622322255.6,286047001.8,N
1622322275.4,286047001.8,N
1622322295.3,286047002.1,N
1622322315.1,286047003.2,N
1622322316.0,286047003.2,N
1622322335.8,286047005.0,N
1622322355.7,286047003.0,N
1622322375.5,286047007.6,Y
1622322395.3,286047001.3,P
1622322415.2,286047003.6,P
1622322435.0,286047004.1,P
1622322435.9,286047004.1,Y
1622322455.8,286046999.9,P
1622322475.6,286047000.6,N
1622322495.5,286047002.3,N
1622322515.3,286047001.5,N
1622322535.1,286047001.8,N
1622322555.9,286046998.6,N
1622322575.7,286046997.9,N
1622322595.5,286046998.2,N
1622322615.4,286047000.5,N
1622322635.2,286047002.6,N
1622322655.1,286046998.5,N
1622322656.0,286046998.5,N
1622322675.8,286047001.1,N
1622322695.6,286046998.3,N
1622322715.5,286047000.2,N
1622322735.3,286046998.2,N
1622322755.2,286046999.5,N
1622322775.9,286046998.3,N
1622322795.7,286046998.4,N
1622322815.6,286046998.7,N
1622322835.4,286047000.5,N
1622322855.2,286046999.7,N
1622322875.1,286047001.9,N
1622322876.0,286047001.9,N
1622322895.8,286046999.7,N
1622322915.7,286047000.3,N
1622322935.5,286047002.8,N
1622322955.3,286047002.3,N
1622322975.2,286047002.8,N
1622322995.0,286047002.6,N
1622322995.9,286047002.6,N
1622323015.7,286047000.8,N
1622323035.6,286046996.9,N
1622323055.4,286046995.7,N
1622323075.3,286046993.3,Y
1622323095.1,286046998.7,P
1622323115.8,286046998.3,N
1622323135.7,286047000.1,N
1622323155.5,286047002.4,Y
1622323175.4,286047001.8,P
1622323195.2,286047003.6,N
1622323215.0,286047001.9,N
1622323215.9,286047001.9,N
1622323235.8,286047003.8,N
1622323255.6,286047002.9,N
1622323275.4,286047003.1,N
1622323295.3,286047003.4,N
1622323315.1,286047004.4,Y
1622323335.9,286046999.5,P
1622323355.7,286046998.3,N
1622323375.5,286047000.3,N
1622323395.4,286047001.2,N
1622323415.2,286046999.3,N
1622323435.0,286046998.6,N
1622323435.9,286046998.6,N
1622323455.8,286047000.9,N
1622323475.6,286047000.1,N
1622323495.5,286047002.2,N
1622323515.3,286046999.7,N
1622323535.1,286047002.8,N
1622323555.9,286047002.8,N
1622323575.7,286047002.4,N
1622323595.6,286047002.8,N
1622323615.4,286046999.7,N
1622323635.2,286047002.5,N
1622323655.1,286046998.5,N
1622323656.0,286046998.5,N
1622323675.8,286046997.1,N
1622323695.6,286046997.9,N
1622323715.5,286046998.0,N
1622323735.3,286046995.4,N
1622323755.2,286046996.0,N
1622323775.9,286046992.1,Y
1622323795.7,286046990.6,P
1622323815.6,286046993.7,N
1622323835.4,286046997.8,N
1622323855.3,286046998.0,N
1622323875.1,286046997.0,N
1622323906.0,286046998.1,E
1622323915.0,286046998.8,N
1622323916.0,286046998.8,P
1622323935.8,286047000.4,P
1622323955.6,286047002.5,Y
1622323975.5,286047003.6,P
1622323995.3,286047003.5,N
1622324015.1,286047003.8,N
1622324035.9,286047004.4,N
1622324055.7,286047002.3,N
1622324075.6,286047003.9,N
1622324095.4,286047001.8,N
1622324115.2,286047001.5,N
1622324135.1,286047004.4,N
1622324136.0,286047004.4,N
1622324155.8,286047002.0,N
1622324175.7,286047004.3,N
1622324195.5,286047001.8,N
1622324215.3,286047001.3,N
1622324235.2,286047003.0,N
1622324255.9,286047004.2,N
1622324275.7,286047001.8,N
1622324295.6,286047001.9,N
1622324315.4,286047001.6,N
1622324335.3,286047003.8,N
1622324355.1,286047001.6,N
1622324356.0,286047001.6,N
1622324375.8,286047000.2,N
1622324395.7,286047003.7,N
1622324415.5,286047001.6,N
1622324435.3,286047002.6,N
1622324455.2,286047000.0,N
1622324475.0,286047002.6,N
1622324475.9,286047002.6,N
1622324495.8,286047003.7,N
1622324515.6,286047001.6,N
1622324535.4,286047003.0,N
1622324555.3,286047003.0,N
1622324575.1,286047004.3,Y
1622324595.9,286047001.2,P
1622324615.7,286047000.5,N
1622324635.5,286047004.3,P
1622324655.4,286047002.6,N
1622324675.2,286047002.4,N
1622324695.0,286046999.6,N
1622324695.9,286046999.6,N
1622324715.8,286682703.0,Y
1622324735.6,286046996.2,P
1622324755.5,286046997.8,N
1622324775.3,286046996.9,N
1622324795.1,286046999.6,N
1622324815.9,286046997.9,N
1622324835.7,286046997.4,N
1622324855.5,286046996.7,N
1622324875.4,286046994.9,Y
1622324895.2,286047000.5,P
1622324915.1,286046997.0,N
1622324916.0,286046997.0,N
1622324935.8,286046996.1,N
1622324955.6,286046997.8,N
1622324975.5,286046997.1,N
1622324995.3,286046996.4,N
1622325015.2,286046994.9,Y
1622325035.9,286046997.4,P
1622325055.7,286046996.5,P
1622325075.6,286047000.1,N
1622325095.4,286046999.7,N
1622325115.2,286047001.8,N
1622325135.1,286047000.0,N
1622325136.0,286047000.0,N
1622325155.8,286047000.4,N
1622325175.7,286047003.9,N
1622325195.5,286047002.1,N
1622325215.3,286047004.4,N
1622325235.2,286047002.6,N
1622325255.0,286047002.3,N
1622325255.9,286047002.3,N
1622325275.7,286047001.7,N
1622325295.6,286047002.3,N
1622325315.4,286046999.7,N
1622325335.3,286047004.0,N
1622325355.1,286047001.9,N
1622325356.0,286047001.9,N
1622325375.8,286047001.5,N
1622325395.7,286047004.4,N
1622325415.5,286047003.4,N
1622325435.4,286047003.7,N
1622325455.2,286047003.5,N
1622325475.0,286047003.6,N
1622325475.9,286047003.6,N
1622325495.8,286047002.4,N
1622325515.6,286047001.8,N
1622325535.5,286047002.9,N
1622325555.3,286682711.0,Y
1622325575.1,286047002.2,P
1622325595.9,286047000.0,N
