# file name; noise; peak f.; mag.; duration
20210529070023602_SVAKOV-R12_met.fits;1.92567;26490.2;5.04825;0.341333
20210529070105074_SVAKOV-R12_met.fits;2.09447;26459.5;10.1018;0.170667
20210529070038450_SVAKOV-R12_snap.fits;1.91775;26525.4;1.94174;0
20210529070217266_SVAKOV-R12_met.fits;2.05052;26450.7;5.80875;1.19467
20210529070138525_SVAKOV-R12_snap.fits;2.16146;26469.7;1.3475;0
20210529070221874_SVAKOV-R12_met.fits;2.06018;26532.7;41.813;13.4827
20210529070239453_SVAKOV-R12_met.fits;1.88645;26494.6;5.7975;0.853333
20210529070301981_SVAKOV-R12_met.fits;1.61849;26526.9;3.6147;0.170667
20210529070315976_SVAKOV-R12_met.fits;1.87177;26502;3.79364;0.170667
20210529070238600_SVAKOV-R12_snap.fits;2.02516;26504.9;3.4791;0
20210529070336968_SVAKOV-R12_met.fits;2.02516;26504.9;15.6264;0.170667
20210529070426120_SVAKOV-R12_met.fits;1.79571;26455.1;3.64933;0.170667
20210529070431069_SVAKOV-R12_met.fits;1.85178;26472.7;4.47996;0.341333
20210529070338674_SVAKOV-R12_snap.fits;2.09047;26460.9;1.4652;0
20210529070438749_SVAKOV-R12_snap.fits;1.86378;26481.4;1.68261;0
20210529070627464_SVAKOV-R12_met.fits;1.92855;26516.6;6.14724;0.341333
20210529070538824_SVAKOV-R12_snap.fits;2.07064;26523.9;1.82329;0
20210529070708082_SVAKOV-R12_met.fits;1.52067;26507.8;4.1248;0.170667
20210529070638898_SVAKOV-R12_snap.fits;1.70515;26490.2;1.43538;0
20210529070746312_SVAKOV-R12_met.fits;1.63639;26502;3.75415;0.170667
20210529070820274_SVAKOV-R12_met.fits;1.82518;26450.7;39.1936;0.341333
20210529070738973_SVAKOV-R12_snap.fits;1.70963;26474.1;1.43628;0
20210529070915400_SVAKOV-R12_met.fits;2.22023;26468.3;4.65873;1.19467
20210529070839048_SVAKOV-R12_snap.fits;2.25755;26545.9;2.00051;0
20210529070939122_SVAKOV-R12_snap.fits;1.9737;26523.9;1.60345;0
20210529071039197_SVAKOV-R12_snap.fits;2.1021;26482.9;1.68879;0
20210529071139272_SVAKOV-R12_snap.fits;2.36049;26504.9;1.47143;0
20210529071239346_SVAKOV-R12_snap.fits;2.2307;26463.9;1.30046;0
20210529071339421_SVAKOV-R12_snap.fits;1.81122;26513.7;1.87762;0
20210529071439496_SVAKOV-R12_snap.fits;1.50554;26472.7;1.56989;0
20210529071539570_SVAKOV-R12_snap.fits;1.91498;26502;1.62897;0
20210529071641352_SVAKOV-R12_met.fits;1.6783;26503.4;3.98671;0.170667
20210529071713437_SVAKOV-R12_met.fits;1.88284;26497.6;4.65151;0.341333
20210529071639645_SVAKOV-R12_snap.fits;1.66834;26458;1.21193;0
20210529071820509_SVAKOV-R12_met.fits;2.05528;26506.3;4.64058;0.170667
20210529071739720_SVAKOV-R12_snap.fits;1.78746;26540;1.52088;0
20210529071844232_SVAKOV-R12_met.fits;1.70697;26509.3;3.9253;0.170667
20210529071839794_SVAKOV-R12_snap.fits;2.01454;26465.3;1.65084;0
20210529072021512_SVAKOV-R12_met.fits;1.75488;26465.3;4.39348;0.170667
20210529071939869_SVAKOV-R12_snap.fits;1.94932;26500.5;1.8324;0
20210529072039944_SVAKOV-R12_snap.fits;1.89431;26509.3;1.38572;0
20210529072140018_SVAKOV-R12_snap.fits;1.74461;26491.7;1.60364;0
20210529072240093_SVAKOV-R12_snap.fits;2.02352;26478.5;1.97018;0
20210529072340168_SVAKOV-R12_snap.fits;1.75245;26487.3;1.2736;0
20210529072440242_SVAKOV-R12_snap.fits;1.73599;26472.7;1.59987;0
20210529072553458_SVAKOV-R12_met.fits;1.65223;26491.7;8.02356;0.170667
20210529072540317_SVAKOV-R12_snap.fits;1.8378;26518.1;1.24185;0
20210529072647389_SVAKOV-R12_met.fits;1.93008;26509.3;8.53972;0.341333
20210529072640392_SVAKOV-R12_snap.fits;1.71433;26496.1;1.82791;0
20210529072740466_SVAKOV-R12_snap.fits;1.72481;26478.5;1.48615;0
20210529072840541_SVAKOV-R12_snap.fits;1.81485;26506.3;1.63413;0
20210529072940616_SVAKOV-R12_snap.fits;1.9725;26475.6;1.64755;0
20210529073045469_SVAKOV-R12_met.fits;1.7991;26522.5;5.82677;0.341333
20210529073040690_SVAKOV-R12_snap.fits;2.07091;26507.8;1.87127;0
20210529073140765_SVAKOV-R12_snap.fits;1.7143;26540;1.80667;0
20210529073240840_SVAKOV-R12_snap.fits;1.71344;26513.7;1.76343;0
20210529073340914_SVAKOV-R12_snap.fits;1.59882;26452.1;1.96409;0
20210529073440989_SVAKOV-R12_snap.fits;1.74624;26475.6;1.74738;0
20210529073611442_SVAKOV-R12_met.fits;1.59799;26496.1;3.8138;0.853333
20210529073541064_SVAKOV-R12_snap.fits;1.98657;26488.8;1.78175;0
20210529073647112_SVAKOV-R12_met.fits;1.96084;26503.4;4.55942;0.341333
20210529073730290_SVAKOV-R12_met.fits;2.14457;26455.1;7.44296;0.341333
20210529073641138_SVAKOV-R12_snap.fits;1.96976;26523.9;1.86337;0
20210529073808520_SVAKOV-R12_met.fits;1.68604;26465.3;5.16272;0.170667
20210529073741213_SVAKOV-R12_snap.fits;2.09617;26518.1;1.44594;0
20210529073841288_SVAKOV-R12_snap.fits;1.48022;26512.2;1.62969;0
20210529073941362_SVAKOV-R12_snap.fits;1.62887;26516.6;1.63367;0
20210529074052872_SVAKOV-R12_met.fits;2.1098;26500.5;5.08135;0.341333
20210529074125981_SVAKOV-R12_met.fits;2.01503;26469.7;6.82227;0.341333
20210529074041437_SVAKOV-R12_snap.fits;2.11173;26481.4;1.23667;0
20210529074202162_SVAKOV-R12_met.fits;1.66447;26518.1;6.47847;0.170667
20210529074141512_SVAKOV-R12_snap.fits;2.13714;26515.1;1.52179;0
20210529074241586_SVAKOV-R12_snap.fits;1.82626;26538.6;1.8976;0
20210529074409138_SVAKOV-R12_met.fits;1.94582;26471.2;4.49889;0.170667
20210529074428936_SVAKOV-R12_met.fits;1.75394;26490.2;3.95537;0.170667
20210529074341661_SVAKOV-R12_snap.fits;1.80109;26504.9;1.81735;0
20210529074441736_SVAKOV-R12_snap.fits;1.83075;26528.3;2.1405;0
20210529074630109_SVAKOV-R12_met.fits;1.81029;26490.2;9.04855;0.170667
20210529074541810_SVAKOV-R12_snap.fits;1.7738;26459.5;1.92361;0
20210529074650418_SVAKOV-R12_met.fits;3.18055;26456.5;39.9107;0.512
20210529074715165_SVAKOV-R12_met.fits;1.65977;26488.8;3.41011;0.170667
20210529074641885_SVAKOV-R12_snap.fits;1.93308;26471.2;1.19306;0
20210529074741960_SVAKOV-R12_snap.fits;2.17377;26496.1;2.00389;0
20210529074842034_SVAKOV-R12_snap.fits;2.25616;26482.9;1.66317;0
20210529074942109_SVAKOV-R12_snap.fits;2.15154;26465.3;1.52555;0
20210529075119560_SVAKOV-R12_met.fits;1.49119;26482.9;4.62055;0.512
20210529075042184_SVAKOV-R12_snap.fits;1.92292;26506.3;1.18927;0
20210529075206664_SVAKOV-R12_met.fits;1.96189;26487.3;4.46585;0.170667
20210529075142258_SVAKOV-R12_snap.fits;2.01143;26528.3;1.74134;0
20210529075242333_SVAKOV-R12_snap.fits;2.19516;26529.8;1.7726;0
20210529075418760_SVAKOV-R12_met.fits;1.88203;26455.1;4.29682;0.170667
20210529075434461_SVAKOV-R12_met.fits;1.88042;26518.1;4.15151;0.170667
20210529075342408_SVAKOV-R12_snap.fits;1.8642;26491.7;2.23115;0
20210529075441800_SVAKOV-R12_met.fits;1.76805;26472.7;4.89287;0.170667
20210529075442482_SVAKOV-R12_snap.fits;1.63445;26510.7;2.08629;0
20210529075542557_SVAKOV-R12_snap.fits;1.78986;26469.7;1.49178;0
20210529075642632_SVAKOV-R12_snap.fits;1.7502;26521;1.43892;0
20210529075817010_SVAKOV-R12_met.fits;1.99363;26519.5;5.12153;0.170667
20210529075827421_SVAKOV-R12_met.fits;1.85824;26504.9;4.63464;0.170667
20210529075742706_SVAKOV-R12_snap.fits;1.77551;26537.1;1.58082;0
20210529075842781_SVAKOV-R12_snap.fits;1.96873;26537.1;1.65287;0
20210529075942856_SVAKOV-R12_snap.fits;2.04444;26452.1;2.31617;0
