# file name; noise; peak f.; mag.; duration
20210529160018696_SVAKOV-R12_snap.fits;2.1591;26504.9;1.56096;0
20210529160118770_SVAKOV-R12_snap.fits;2.14088;26484.4;2.21012;0
20210529160218845_SVAKOV-R12_snap.fits;1.93582;26534.2;1.71721;0
20210529160326600_SVAKOV-R12_met.fits;2.22139;26497.6;11.487;0.341333
20210529160318920_SVAKOV-R12_snap.fits;2.7752;26474.1;1.90065;0
20210529160418994_SVAKOV-R12_snap.fits;2.32678;26519.5;1.9338;0
20210529160519069_SVAKOV-R12_snap.fits;1.94733;26543;2.44075;0
20210529160619144_SVAKOV-R12_snap.fits;2.46042;26547.4;1.98624;0
20210529160746013_SVAKOV-R12_met.fits;2.13056;26490.2;5.11443;0.341333
20210529160719218_SVAKOV-R12_snap.fits;2.20906;26478.5;2.30537;0
20210529160819293_SVAKOV-R12_snap.fits;2.06332;26528.3;1.71774;0
20210529160919368_SVAKOV-R12_snap.fits;2.67501;26484.4;1.95669;0
20210529161019442_SVAKOV-R12_snap.fits;1.85274;26488.8;2.38705;0
20210529161126685_SVAKOV-R12_met.fits;2.19171;26497.6;9.06543;0.170667
20210529161119517_SVAKOV-R12_snap.fits;2.12345;26484.4;1.46527;0
20210529161228978_SVAKOV-R12_met.fits;2.08283;26493.2;6.86358;0.341333
20210529161219592_SVAKOV-R12_snap.fits;2.10609;26485.8;2.43757;0
20210529161319666_SVAKOV-R12_snap.fits;2.20054;26523.9;1.65613;0
20210529161419741_SVAKOV-R12_snap.fits;1.79914;26458;1.26641;0
20210529161519816_SVAKOV-R12_snap.fits;2.25253;26455.1;2.56404;0
20210529161619890_SVAKOV-R12_snap.fits;2.26007;26487.3;2.38452;0
20210529161729693_SVAKOV-R12_met.fits;2.08891;26543;4.7933;0.170667
20210529161719965_SVAKOV-R12_snap.fits;2.20547;26506.3;2.00638;0
20210529161820040_SVAKOV-R12_snap.fits;2.03567;26516.6;2.06819;0
20210529161920114_SVAKOV-R12_snap.fits;2.00068;26535.6;2.21023;0
20210529162100978_SVAKOV-R12_met.fits;2.03729;26497.6;6.41746;0.512
20210529162020189_SVAKOV-R12_snap.fits;2.45159;26466.8;2.11607;0
20210529162120264_SVAKOV-R12_snap.fits;2.14618;26532.7;2.28641;0
20210529162220338_SVAKOV-R12_snap.fits;2.29285;26480;1.47877;0
20210529162320413_SVAKOV-R12_snap.fits;1.918;26452.1;1.86806;0
20210529162420488_SVAKOV-R12_snap.fits;2.43968;26541.5;1.60829;0
20210529162535581_SVAKOV-R12_met.fits;2.27721;26485.8;8.10423;0.512
20210529162520562_SVAKOV-R12_snap.fits;2.06234;26531.2;1.80312;0
20210529162635656_SVAKOV-R12_met.fits;2.19127;26504.9;10.7485;0.341333
20210529162620637_SVAKOV-R12_snap.fits;2.5658;26474.1;2.26781;0
20210529162720712_SVAKOV-R12_snap.fits;1.94224;26481.4;1.79807;0
20210529162820786_SVAKOV-R12_snap.fits;2.47633;26480;1.87184;0
20210529162920861_SVAKOV-R12_snap.fits;2.39614;26516.6;2.60266;0
20210529163020936_SVAKOV-R12_snap.fits;2.23726;26507.8;1.80743;0
20210529163121010_SVAKOV-R12_snap.fits;2.29399;26465.3;1.88681;0
20210529163221085_SVAKOV-R12_snap.fits;2.12379;26488.8;1.78388;0
20210529163413896_SVAKOV-R12_met.fits;2.13932;26504.9;5.67668;0.170667
20210529163321160_SVAKOV-R12_snap.fits;2.43805;26475.6;2.27205;0
20210529163429768_SVAKOV-R12_met.fits;1.99931;26500.5;7.47406;0.170667
20210529163421234_SVAKOV-R12_snap.fits;2.53405;26487.3;2.1152;0
20210529163521309_SVAKOV-R12_snap.fits;1.86358;26471.2;2.11347;0
20210529163620189_SVAKOV-R12_met.fits;2.1824;26497.6;9.90549;0.341333
20210529163621384_SVAKOV-R12_snap.fits;2.38077;26544.4;1.64842;0
20210529163753714_SVAKOV-R12_met.fits;2.35857;26496.1;5.39947;0.170667
20210529163721458_SVAKOV-R12_snap.fits;2.10419;26487.3;1.78243;0
20210529163821533_SVAKOV-R12_snap.fits;2.29728;26535.6;1.52086;0
20210529163921608_SVAKOV-R12_snap.fits;2.11985;26453.6;2.08304;0
20210529164021682_SVAKOV-R12_snap.fits;1.69757;26490.2;1.78619;0
20210529164121757_SVAKOV-R12_snap.fits;2.22267;26496.1;2.43558;0
20210529164221832_SVAKOV-R12_snap.fits;2.68396;26512.2;2.63571;0
20210529164321906_SVAKOV-R12_snap.fits;2.372;26522.5;2.27518;0
20210529164421981_SVAKOV-R12_snap.fits;1.93748;26500.5;1.99212;0
20210529164544072_SVAKOV-R12_met.fits;2.35524;26493.2;5.033;0.170667
20210529164522056_SVAKOV-R12_snap.fits;2.36077;26506.3;2.59899;0
20210529164622130_SVAKOV-R12_snap.fits;2.00833;26496.1;1.94875;0
20210529164722205_SVAKOV-R12_snap.fits;2.15318;26471.2;1.82578;0
20210529164822280_SVAKOV-R12_snap.fits;2.42181;26528.3;2.1412;0
20210529164922354_SVAKOV-R12_snap.fits;1.89812;26466.8;1.54992;0
20210529165022429_SVAKOV-R12_snap.fits;2.20091;26502;1.97132;0
20210529165134962_SVAKOV-R12_met.fits;2.36017;26500.5;5.03146;0.170667
20210529165122504_SVAKOV-R12_snap.fits;2.93479;26534.2;2.11589;0
20210529165222578_SVAKOV-R12_snap.fits;2.21112;26502;1.60319;0
20210529165322653_SVAKOV-R12_snap.fits;2.37963;26526.9;2.13512;0
20210529165422728_SVAKOV-R12_snap.fits;2.69078;26478.5;2.81627;0
20210529165522802_SVAKOV-R12_snap.fits;2.32737;26512.2;1.90785;0
20210529165701277_SVAKOV-R12_met.fits;1.96925;26493.2;4.07394;0.170667
20210529165622877_SVAKOV-R12_snap.fits;2.22037;26468.3;1.83418;0
20210529165722952_SVAKOV-R12_snap.fits;2.24592;26506.3;2.1444;0
20210529165823026_SVAKOV-R12_snap.fits;2.70559;26450.7;2.0514;0
20210529165923101_SVAKOV-R12_snap.fits;2.56716;26490.2;2.55284;0
