# file name; noise; peak f.; mag.; duration
20210529060033970_SVAKOV-R12_snap.fits;2.15299;26547.4;1.90151;0
20210529060134045_SVAKOV-R12_snap.fits;2.39396;26532.7;1.95708;0
20210529060234120_SVAKOV-R12_snap.fits;2.29675;26493.2;2.14972;0
20210529060334194_SVAKOV-R12_snap.fits;1.81477;26488.8;1.19846;0
20210529060434269_SVAKOV-R12_snap.fits;2.35562;26535.6;1.89201;0
20210529060534344_SVAKOV-R12_snap.fits;1.81104;26526.9;1.53359;0
20210529060634418_SVAKOV-R12_snap.fits;2.72857;26468.3;2.83272;0
20210529060756680_SVAKOV-R12_met.fits;1.82313;26502;4.33311;0.341333
20210529060734493_SVAKOV-R12_snap.fits;2.534;26460.9;2.88939;0
20210529060836104_SVAKOV-R12_met.fits;3.29427;26474.1;8.2494;0.512
20210529060913309_SVAKOV-R12_met.fits;2.43419;26499;6.96628;0.682667
20210529060834568_SVAKOV-R12_snap.fits;2.7153;26490.2;3.2163;0
20210529060945565_SVAKOV-R12_met.fits;2.15908;26513.7;5.97957;0.170667
20210529060934642_SVAKOV-R12_snap.fits;2.61831;26472.7;1.33142;0
20210529061034717_SVAKOV-R12_snap.fits;3.16346;26509.3;2.45734;0
20210529061134792_SVAKOV-R12_snap.fits;2.76166;26450.7;2.01262;0
20210529061307464_SVAKOV-R12_met.fits;2.45969;26510.7;7.00522;0.341333
20210529061234866_SVAKOV-R12_snap.fits;3.2617;26453.6;3.44044;0
20210529061334941_SVAKOV-R12_snap.fits;3.31183;26488.8;3.51546;0
20210529061435016_SVAKOV-R12_snap.fits;1.75849;26544.4;1.54302;0
20210529061535090_SVAKOV-R12_snap.fits;2.26156;26521;1.99638;0
20210529061721074_SVAKOV-R12_met.fits;2.16879;26509.3;6.0334;0.170667
20210529061635165_SVAKOV-R12_snap.fits;2.90494;26500.5;1.80503;0
20210529061754013_SVAKOV-R12_met.fits;2.45657;26482.9;5.9148;0.682667
20210529061828488_SVAKOV-R12_met.fits;2.06545;26510.7;4.86089;0.512
20210529061735240_SVAKOV-R12_snap.fits;2.20853;26471.2;1.52202;0
20210529061841629_SVAKOV-R12_met.fits;2.64479;26455.1;9.12419;0.341333
20210529061907229_SVAKOV-R12_met.fits;2.06837;26513.7;6.15678;0.170667
20210529061835314_SVAKOV-R12_snap.fits;2.67626;26449.2;2.17542;0
20210529061935389_SVAKOV-R12_snap.fits;1.58514;26466.8;1.57679;0
20210529062035464_SVAKOV-R12_snap.fits;2.35301;26506.3;1.78964;0
20210529062135538_SVAKOV-R12_snap.fits;2.82725;26504.9;2.7226;0
20210529062310941_SVAKOV-R12_met.fits;2.56467;26544.4;8.07375;0.512
20210529062235613_SVAKOV-R12_snap.fits;3.90264;26494.6;3.20114;0
20210529062335688_SVAKOV-R12_snap.fits;1.74984;26510.7;1.67206;0
20210529062449586_SVAKOV-R12_met.fits;2.04716;26529.8;4.17485;0.170667
20210529062435762_SVAKOV-R12_snap.fits;1.93654;26526.9;1.48455;0
20210529062537202_SVAKOV-R12_met.fits;1.8436;26497.6;5.28352;0.341333
20210529062535837_SVAKOV-R12_snap.fits;1.78833;26475.6;1.78222;0
20210529062701682_SVAKOV-R12_met.fits;2.16593;26466.8;10.5789;0.512
20210529062635912_SVAKOV-R12_snap.fits;1.95914;26490.2;1.42515;0
20210529062735986_SVAKOV-R12_snap.fits;1.86571;26491.7;1.95527;0
20210529062836061_SVAKOV-R12_snap.fits;1.91746;26472.7;1.43056;0
20210529063007880_SVAKOV-R12_met.fits;1.78765;26509.3;3.96638;0.170667
20210529062936136_SVAKOV-R12_snap.fits;2.00856;26525.4;1.50844;0
20210529063108296_SVAKOV-R12_met.fits;2.24681;26502;6.09101;1.024
20210529063036210_SVAKOV-R12_snap.fits;1.99295;26481.4;1.74056;0
20210529063226802_SVAKOV-R12_met.fits;1.70582;26518.1;5.96746;0.170667
20210529063136285_SVAKOV-R12_snap.fits;1.97483;26453.6;2.29587;0
20210529063236360_SVAKOV-R12_snap.fits;1.82057;26460.9;1.87218;0
20210529063345480_SVAKOV-R12_met.fits;1.85185;26519.5;6.04457;0.170667
20210529063336434_SVAKOV-R12_snap.fits;2.12168;26478.5;2.08326;0
20210529063438045_SVAKOV-R12_met.fits;2.01786;26460.9;5.14912;0.341333
20210529063449992_SVAKOV-R12_met.fits;1.60201;26510.7;4.81627;0.170667
20210529063459890_SVAKOV-R12_met.fits;1.75089;26494.6;3.82959;0.170667
20210529063436509_SVAKOV-R12_snap.fits;1.92923;26513.7;1.8627;0
20210529063536584_SVAKOV-R12_snap.fits;1.87071;26465.3;1.53073;0
20210529063649800_SVAKOV-R12_met.fits;1.76655;26494.6;5.41715;0.170667
20210529063636658_SVAKOV-R12_snap.fits;1.57815;26452.1;2.40645;0
20210529063736733_SVAKOV-R12_snap.fits;1.87668;26516.6;1.56159;0
20210529063836808_SVAKOV-R12_snap.fits;1.7925;26487.3;1.26636;0
20210529063946098_SVAKOV-R12_met.fits;2.03096;26506.3;4.23075;0.170667
20210529064008797_SVAKOV-R12_met.fits;2.18675;26499;18.1709;0.341333
20210529063936882_SVAKOV-R12_snap.fits;1.93199;26537.1;1.28467;0
20210529064100509_SVAKOV-R12_met.fits;1.9243;26475.6;6.4028;0.170667
20210529064036957_SVAKOV-R12_snap.fits;2.2471;26480;1.77418;0
20210529064151368_SVAKOV-R12_met.fits;1.69147;26513.7;11.0939;0.341333
20210529064137032_SVAKOV-R12_snap.fits;1.86767;26507.8;1.95203;0
20210529064314482_SVAKOV-R12_met.fits;1.8331;26509.3;4.8523;0.170667
20210529064237106_SVAKOV-R12_snap.fits;1.67821;26513.7;1.64666;0
20210529064337181_SVAKOV-R12_snap.fits;2.12301;26491.7;1.53367;0
20210529064437256_SVAKOV-R12_snap.fits;2.1255;26545.9;1.50153;0
20210529064544498_SVAKOV-R12_met.fits;1.90623;26484.4;4.42238;0.170667
20210529064537330_SVAKOV-R12_snap.fits;1.74743;26472.7;1.8076;0
20210529064637405_SVAKOV-R12_snap.fits;2.02243;26513.7;1.28836;0
20210529064758642_SVAKOV-R12_met.fits;1.55894;26462.4;3.78198;0.170667
20210529064737480_SVAKOV-R12_snap.fits;1.91266;26474.1;1.77429;0
20210529064845405_SVAKOV-R12_met.fits;1.90535;26468.3;4.9474;0.170667
20210529064837554_SVAKOV-R12_snap.fits;1.83872;26484.4;1.53473;0
20210529064937629_SVAKOV-R12_snap.fits;1.77007;26535.6;1.45503;0
20210529065037704_SVAKOV-R12_snap.fits;2.12298;26474.1;2.35976;0
20210529065137949_SVAKOV-R12_met.fits;1.76031;26521;7.91262;0.170667
20210529065140509_SVAKOV-R12_met.fits;1.92283;26502;5.70628;0.341333
20210529065147165_SVAKOV-R12_met.fits;1.9629;26503.4;7.59546;0.170667
20210529065137778_SVAKOV-R12_snap.fits;1.6877;26452.1;1.45237;0
20210529065237853_SVAKOV-R12_snap.fits;1.63741;26456.5;2.24238;0
20210529065337928_SVAKOV-R12_snap.fits;1.69956;26544.4;1.39995;0
20210529065444658_SVAKOV-R12_met.fits;1.83855;26502;6.43186;1.024
20210529065513330_SVAKOV-R12_met.fits;1.82194;26493.2;10.2353;0.341333
20210529065438002_SVAKOV-R12_snap.fits;1.54626;26482.9;1.8532;0
20210529065538077_SVAKOV-R12_snap.fits;1.84246;26544.4;1.6491;0
20210529065702728_SVAKOV-R12_met.fits;1.68946;26490.2;3.81021;0.170667
20210529065638152_SVAKOV-R12_snap.fits;1.67472;26507.8;3.30326;0
20210529065738226_SVAKOV-R12_snap.fits;2.06599;26474.1;1.07949;0
20210529065838301_SVAKOV-R12_snap.fits;2.5688;26460.9;2.26693;0
20210529065938376_SVAKOV-R12_snap.fits;1.87648;26531.2;1.47376;0
