# file name; noise; peak f.; mag.; duration
20210529085923784_SVAKOV-R12_met.fits;2.03653;26494.6;5.51622;0.341333
20210529090047410_SVAKOV-R12_snap.fits;1.67057;26502;1.72301;0
20210529090221618_SVAKOV-R12_met.fits;1.90061;26500.5;12.34;0.853333
20210529090228274_SVAKOV-R12_met.fits;2.41371;26499;7.48342;0.341333
20210529090147485_SVAKOV-R12_snap.fits;2.49718;26506.3;2.23498;0
20210529090305309_SVAKOV-R12_met.fits;2.40864;26499;15.0768;0.682667
20210529090247560_SVAKOV-R12_snap.fits;2.27487;26503.4;1.66844;0
20210529090408797_SVAKOV-R12_met.fits;2.36237;26496.1;7.53387;0.341333
20210529090347634_SVAKOV-R12_snap.fits;1.95018;26522.5;1.13908;0
20210529090508018_SVAKOV-R12_met.fits;1.68199;26521;3.94886;0.170667
20210529090517064_SVAKOV-R12_met.fits;1.90402;26497.6;8.45424;0.341333
20210529090447709_SVAKOV-R12_snap.fits;1.9988;26462.4;1.60375;0
20210529090616797_SVAKOV-R12_met.fits;1.92833;26450.7;13.5053;0.341333
20210529090547784_SVAKOV-R12_snap.fits;2.10225;26519.5;1.67977;0
20210529090727453_SVAKOV-R12_met.fits;1.7464;26497.6;13.4915;0.341333
20210529090647858_SVAKOV-R12_snap.fits;2.17508;26456.5;1.5689;0
20210529090747933_SVAKOV-R12_snap.fits;3.2857;26453.6;2.86374;0
20210529090848008_SVAKOV-R12_snap.fits;2.84364;26496.1;3.44418;0
20210529090948082_SVAKOV-R12_snap.fits;2.55295;26474.1;2.31312;0
20210529091132018_SVAKOV-R12_met.fits;2.47247;26494.6;4.96868;0.853333
20210529091137480_SVAKOV-R12_met.fits;1.77511;26475.6;4.60859;0.170667
20210529091048157_SVAKOV-R12_snap.fits;2.81394;26484.4;2.10516;0
20210529091148232_SVAKOV-R12_snap.fits;2.69175;26499;3.20602;0
20210529091338141_SVAKOV-R12_met.fits;2.55031;26484.4;5.18421;0.341333
20210529091248306_SVAKOV-R12_snap.fits;2.2582;26458;2.19132;0
20210529091348381_SVAKOV-R12_snap.fits;2.2268;26493.2;2.42259;0
20210529091517128_SVAKOV-R12_met.fits;2.15723;26497.6;4.9663;0.170667
20210529091448456_SVAKOV-R12_snap.fits;1.76527;26481.4;1.38223;0
20210529091548530_SVAKOV-R12_snap.fits;1.98101;26493.2;1.64809;0
20210529091648605_SVAKOV-R12_snap.fits;2.45518;26515.1;1.95589;0
20210529091807112_SVAKOV-R12_met.fits;2.15112;26518.1;5.87903;0.170667
20210529091748680_SVAKOV-R12_snap.fits;2.65565;26456.5;2.19469;0
20210529091848754_SVAKOV-R12_snap.fits;2.71514;26484.4;2.33539;0
20210529091952242_SVAKOV-R12_met.fits;2.515;26475.6;5.60362;0.170667
20210529092044978_SVAKOV-R12_met.fits;2.71538;26493.2;5.63897;0.170667
20210529091948829_SVAKOV-R12_snap.fits;2.34576;26509.3;2.34811;0
20210529092048904_SVAKOV-R12_snap.fits;1.94474;26472.7;1.5038;0
20210529092148978_SVAKOV-R12_snap.fits;2.49362;26456.5;2.7563;0
20210529092258781_SVAKOV-R12_met.fits;2.37269;26510.7;6.19873;0.170667
20210529092315848_SVAKOV-R12_met.fits;2.3204;26496.1;6.04856;0.170667
20210529092249053_SVAKOV-R12_snap.fits;2.83365;26449.2;2.61717;0
20210529092349128_SVAKOV-R12_snap.fits;2.2332;26534.2;2.09514;0
20210529092449202_SVAKOV-R12_snap.fits;4.54498;26478.5;3.73186;0
20210529092549277_SVAKOV-R12_snap.fits;3.13867;26475.6;2.51825;0
20210529092649352_SVAKOV-R12_snap.fits;2.27368;26477.1;2.02199;0
20210529092749426_SVAKOV-R12_snap.fits;2.9224;26487.3;2.5662;0
20210529092849501_SVAKOV-R12_snap.fits;3.34106;26462.4;2.27847;0
20210529092949576_SVAKOV-R12_snap.fits;2.30549;26494.6;1.76186;0
20210529093108424_SVAKOV-R12_met.fits;2.35281;26472.7;5.52918;0.853333
20210529093049650_SVAKOV-R12_snap.fits;2.11901;26471.2;2.19804;0
20210529093149725_SVAKOV-R12_snap.fits;2.30957;26504.9;2.23399;0
20210529093249800_SVAKOV-R12_snap.fits;2.33754;26487.3;2.21843;0
20210529093440904_SVAKOV-R12_met.fits;3.066;26506.3;7.39304;0.170667
20210529093349874_SVAKOV-R12_snap.fits;4.10843;26471.2;3.10923;0
20210529093449949_SVAKOV-R12_snap.fits;2.61041;26469.7;2.75945;0
20210529093550024_SVAKOV-R12_snap.fits;1.89043;26493.2;4.96354;0
20210529093648050_SVAKOV-R12_met.fits;2.59418;26471.2;5.36412;1.36533
20210529093650098_SVAKOV-R12_snap.fits;2.1422;26452.1;1.82488;0
20210529093750173_SVAKOV-R12_snap.fits;2.72723;26507.8;1.84272;0
20210529093850248_SVAKOV-R12_snap.fits;2.86009;26453.6;2.89823;0
20210529094000392_SVAKOV-R12_met.fits;2.22457;26496.1;6.27687;0.170667
20210529094038962_SVAKOV-R12_met.fits;2.67301;26507.8;5.64543;0.170667
20210529093950322_SVAKOV-R12_snap.fits;3.00126;26487.3;2.07867;0
20210529094050397_SVAKOV-R12_snap.fits;2.64286;26485.8;2.17303;0
20210529094150472_SVAKOV-R12_snap.fits;2.76245;26453.6;1.4853;0
20210529094343282_SVAKOV-R12_met.fits;2.22111;26500.5;4.45569;0.341333
20210529094250546_SVAKOV-R12_snap.fits;1.52508;26537.1;2.12312;0
20210529094350621_SVAKOV-R12_snap.fits;2.78051;26547.4;2.29491;0
20210529094506909_SVAKOV-R12_met.fits;2.19986;26497.6;4.74763;1.87733
20210529094450696_SVAKOV-R12_snap.fits;2.70162;26459.5;2.27947;0
20210529094550770_SVAKOV-R12_snap.fits;2.8868;26499;2.40692;0
20210529094650845_SVAKOV-R12_snap.fits;2.99642;26452.1;2.70468;0
20210529094750920_SVAKOV-R12_snap.fits;2.47606;26541.5;2.36606;0
20210529094900893_SVAKOV-R12_met.fits;2.35873;26481.4;4.80223;0.170667
20210529094850994_SVAKOV-R12_snap.fits;2.59936;26532.7;2.28747;0
20210529094951069_SVAKOV-R12_snap.fits;2.64839;26518.1;2.11914;0
20210529095051144_SVAKOV-R12_snap.fits;2.17943;26471.2;1.96257;0
20210529095151218_SVAKOV-R12_snap.fits;1.96143;26516.6;1.90182;0
20210529095251293_SVAKOV-R12_snap.fits;1.94134;26528.3;1.6236;0
20210529095351368_SVAKOV-R12_snap.fits;2.02564;26535.6;1.62812;0
20210529095451442_SVAKOV-R12_snap.fits;2.26911;26537.1;1.9706;0
20210529095619506_SVAKOV-R12_met.fits;2.08896;26502;5.10564;0.341333
20210529095551517_SVAKOV-R12_snap.fits;2.64192;26522.5;2.27402;0
20210529095651592_SVAKOV-R12_snap.fits;2.87428;26453.6;2.99395;0
20210529095751666_SVAKOV-R12_snap.fits;2.14317;26491.7;2.05505;0
20210529095851741_SVAKOV-R12_snap.fits;2.22947;26487.3;2.08505;0
20210529095951816_SVAKOV-R12_snap.fits;2.35087;26526.9;1.8092;0
