# file name; noise; peak f.; mag.; duration
20210529105838130_SVAKOV-R12_met.fits;1.67424;26491.7;5.408;0.170667
20210529105927794_SVAKOV-R12_met.fits;1.82604;26519.5;3.91781;1.87733
20210529110034354_SVAKOV-R12_met.fits;1.55871;26506.3;4.79493;0.341333
20210529110037256_SVAKOV-R12_met.fits;1.90856;26518.1;4.46163;2.048
20210529110059272_SVAKOV-R12_met.fits;1.97662;26474.1;8.45634;0.512
20210529110056370_SVAKOV-R12_snap.fits;1.97896;26488.8;1.78193;0
20210529110156445_SVAKOV-R12_snap.fits;2.17241;26459.5;1.76198;0
20210529110256520_SVAKOV-R12_snap.fits;2.31039;26475.6;1.98969;0
20210529110355400_SVAKOV-R12_met.fits;1.48925;26503.4;3.8615;0.170667
20210529110448477_SVAKOV-R12_met.fits;2.10242;26513.7;9.18265;0.170667
20210529110356594_SVAKOV-R12_snap.fits;1.91371;26474.1;1.67499;0
20210529110456669_SVAKOV-R12_snap.fits;2.07831;26541.5;2.04197;0
20210529110556744_SVAKOV-R12_snap.fits;1.82575;26456.5;1.53709;0
20210529110656818_SVAKOV-R12_snap.fits;1.93832;26537.1;1.71404;0
20210529110756893_SVAKOV-R12_snap.fits;2.02496;26544.4;1.85323;0
20210529110856968_SVAKOV-R12_snap.fits;1.31018;26528.3;1.32829;0
20210529111000114_SVAKOV-R12_met.fits;1.9086;26499;5.043;0.341333
20210529111019912_SVAKOV-R12_met.fits;2.5707;26502;8.73206;0.512
20210529110957042_SVAKOV-R12_snap.fits;2.37612;26535.6;1.99625;0
20210529111057117_SVAKOV-R12_snap.fits;1.86928;26545.9;1.61807;0
20210529111249245_SVAKOV-R12_met.fits;1.67206;26506.3;6.5361;0.170667
20210529111157192_SVAKOV-R12_snap.fits;1.40643;26490.2;1.53051;0
20210529111342493_SVAKOV-R12_met.fits;1.66438;26513.7;3.62488;0.170667
20210529111257266_SVAKOV-R12_snap.fits;1.92341;26523.9;2.02009;0
20210529111401778_SVAKOV-R12_met.fits;1.75423;26522.5;3.87909;0.170667
20210529111357341_SVAKOV-R12_snap.fits;1.95804;26519.5;1.81549;0
20210529111457416_SVAKOV-R12_snap.fits;1.49157;26547.4;1.48612;0
20210529111557490_SVAKOV-R12_snap.fits;2.50306;26472.7;1.7283;0
20210529111657565_SVAKOV-R12_snap.fits;2.08425;26532.7;1.8234;0
20210529111826824_SVAKOV-R12_met.fits;1.72885;26507.8;6.23103;0.170667
20210529111757640_SVAKOV-R12_snap.fits;1.86697;26466.8;1.6068;0
20210529111857714_SVAKOV-R12_snap.fits;1.91794;26459.5;1.80021;0
20210529112052061_SVAKOV-R12_met.fits;2.05808;26512.2;8.03766;0.170667
20210529111957789_SVAKOV-R12_snap.fits;1.89431;26499;1.13913;0
20210529112057864_SVAKOV-R12_snap.fits;1.63886;26543;1.43863;0
20210529112157938_SVAKOV-R12_snap.fits;1.60855;26537.1;1.32978;0
20210529112258013_SVAKOV-R12_met.fits;2.06131;26462.4;8.44739;0.170667
20210529112345288_SVAKOV-R12_met.fits;1.59772;26504.9;5.28212;0.170667
20210529112258013_SVAKOV-R12_snap.fits;2.07528;26480;1.28202;0
20210529112438194_SVAKOV-R12_met.fits;1.85037;26512.2;4.86288;1.36533
20210529112358088_SVAKOV-R12_snap.fits;1.5696;26544.4;1.24183;0
20210529112458162_SVAKOV-R12_snap.fits;1.75714;26509.3;1.49647;0
20210529112624690_SVAKOV-R12_met.fits;1.69658;26462.4;3.5201;0.170667
20210529112558237_SVAKOV-R12_snap.fits;2.58579;26472.7;1.30245;0
20210529112658312_SVAKOV-R12_snap.fits;2.25227;26456.5;1.97238;0
20210529112758386_SVAKOV-R12_snap.fits;1.58273;26475.6;1.60441;0
20210529112858461_SVAKOV-R12_snap.fits;2.38175;26528.3;1.81874;0
20210529112958536_SVAKOV-R12_snap.fits;1.93415;26474.1;1.90518;0
20210529113058610_SVAKOV-R12_snap.fits;1.82346;26469.7;1.99949;0
20210529113158685_SVAKOV-R12_snap.fits;1.56154;26545.9;1.74177;0
20210529113258760_SVAKOV-R12_snap.fits;1.81406;26509.3;1.81921;0
20210529113358834_SVAKOV-R12_snap.fits;1.49952;26456.5;1.69399;0
20210529113553352_SVAKOV-R12_met.fits;1.92299;26504.9;4.17518;0.170667
20210529113458909_SVAKOV-R12_snap.fits;1.91577;26456.5;1.86138;0
20210529113558984_SVAKOV-R12_snap.fits;1.84955;26503.4;2.3799;0
20210529113702301_SVAKOV-R12_met.fits;1.82075;26487.3;4.06886;0.170667
20210529113741213_SVAKOV-R12_met.fits;2.21366;26496.1;8.15094;1.024
20210529113659058_SVAKOV-R12_snap.fits;2.04823;26518.1;1.77244;0
20210529113810738_SVAKOV-R12_met.fits;1.80837;26500.5;7.97961;0.341333
20210529113759133_SVAKOV-R12_snap.fits;1.85803;26494.6;1.44782;0
20210529113859208_SVAKOV-R12_snap.fits;1.87193;26469.7;1.56621;0
20210529113959282_SVAKOV-R12_snap.fits;1.70258;26503.4;1.49559;0
20210529114059357_SVAKOV-R12_snap.fits;1.86338;26471.2;1.57695;0
20210529114159432_SVAKOV-R12_snap.fits;1.82521;26453.6;1.47782;0
20210529114259506_SVAKOV-R12_snap.fits;1.82427;26537.1;2.15292;0
20210529114359581_SVAKOV-R12_snap.fits;1.64799;26468.3;1.59724;0
20210529114459656_SVAKOV-R12_snap.fits;2.04481;26545.9;1.73492;0
20210529114616797_SVAKOV-R12_met.fits;2.06756;26462.4;4.48604;0.170667
20210529114559730_SVAKOV-R12_snap.fits;1.94486;26547.4;1.75112;0
20210529114659805_SVAKOV-R12_snap.fits;1.63979;26515.1;1.22817;0
20210529114759880_SVAKOV-R12_snap.fits;1.91646;26491.7;1.57152;0
20210529114859613_SVAKOV-R12_met.fits;1.74817;26502;16.5336;0.341333
20210529114859954_SVAKOV-R12_snap.fits;1.8839;26518.1;1.865;0
20210529115001224_SVAKOV-R12_met.fits;1.8457;26500.5;4.83436;0.170667
20210529115000029_SVAKOV-R12_snap.fits;1.89204;26458;1.25925;0
20210529115120413_SVAKOV-R12_met.fits;1.76117;26509.3;3.86925;2.048
20210529115100104_SVAKOV-R12_snap.fits;1.75334;26523.9;1.82614;0
20210529115200178_SVAKOV-R12_snap.fits;1.94527;26545.9;1.91931;0
20210529115300253_SVAKOV-R12_snap.fits;1.6695;26477.1;2.18638;0
20210529115400328_SVAKOV-R12_snap.fits;1.67161;26528.3;1.45412;0
20210529115508594_SVAKOV-R12_met.fits;1.6178;26484.4;7.0352;1.024
20210529115500402_SVAKOV-R12_snap.fits;1.91853;26499;1.80119;0
20210529115559112_SVAKOV-R12_met.fits;1.95792;26504.9;8.24442;0.512
20210529115600477_SVAKOV-R12_snap.fits;2.01668;26475.6;1.44063;0
20210529115749704_SVAKOV-R12_met.fits;1.59392;26484.4;3.73577;0.170667
20210529115700552_SVAKOV-R12_snap.fits;1.99245;26521;1.9431;0
20210529115800626_SVAKOV-R12_snap.fits;2.10707;26509.3;1.6117;0
20210529115900701_SVAKOV-R12_snap.fits;1.81706;26456.5;1.64697;0
