# file name; noise; peak f.; mag.; duration
20210529230023602_SVAKOV-R12_met.fits;1.23092;26493.2;3.9021;0.170667
20210529230042376_SVAKOV-R12_met.fits;1.32603;26490.2;3.22136;0.170667
20210529230114461_SVAKOV-R12_met.fits;1.28871;26468.3;4.54363;0.341333
20210529230050056_SVAKOV-R12_snap.fits;1.44006;26545.9;1.53101;0
20210529230150130_SVAKOV-R12_snap.fits;1.32353;26499;1.33276;0
20210529230250205_SVAKOV-R12_snap.fits;1.61911;26543;1.14128;0
20210529230350280_SVAKOV-R12_snap.fits;1.27;26541.5;1.16889;0
20210529230619354_SVAKOV-R12_snap.fits;1.23316;26506.3;1.04604;0
20210529230548381_SVAKOV-R12_met.fits;1.61058;26497.6;3.33751;0.170667
20210529230550429_SVAKOV-R12_snap.fits;1.23767;26491.7;1.43807;0
20210529230650504_SVAKOV-R12_snap.fits;1.24235;26466.8;0.884421;0
20210529230750578_SVAKOV-R12_snap.fits;1.51155;26471.2;1.03967;0
20210529230855090_SVAKOV-R12_met.fits;1.50007;26509.3;3.74975;0.170667
20210529230921714_SVAKOV-R12_met.fits;1.33355;26456.5;4.99784;0.341333
20210529230932978_SVAKOV-R12_met.fits;1.36448;26490.2;6.91803;0.170667
20210529230850653_SVAKOV-R12_snap.fits;1.31859;26523.9;1.19037;0
20210529230950728_SVAKOV-R12_snap.fits;1.70146;26499;0.878443;0
20210529231050802_SVAKOV-R12_snap.fits;1.36937;26449.2;1.13285;0
20210529231207944_SVAKOV-R12_met.fits;1.27582;26496.1;20.8852;0.853333
20210529231150877_SVAKOV-R12_snap.fits;1.58292;26499;1.12064;0
20210529231250952_SVAKOV-R12_snap.fits;1.4117;26460.9;1.48811;0
20210529231351026_SVAKOV-R12_snap.fits;1.33535;26488.8;1.20017;0
20210529231451101_SVAKOV-R12_snap.fits;1.36864;26544.4;1.16492;0
20210529231614898_SVAKOV-R12_met.fits;1.19988;26487.3;2.40564;0.170667
20210529231551176_SVAKOV-R12_snap.fits;1.59168;26522.5;1.57681;0
20210529231651250_SVAKOV-R12_snap.fits;1.19215;26488.8;1.04573;0
20210529231755762_SVAKOV-R12_met.fits;1.41421;26449.2;4.59886;0.170667
20210529231820850_SVAKOV-R12_met.fits;1.56617;26474.1;4.36303;0.170667
20210529231751325_SVAKOV-R12_snap.fits;1.3917;26531.2;1.21498;0
20210529231854130_SVAKOV-R12_met.fits;1.29653;26459.5;3.02866;0.170667
20210529231851400_SVAKOV-R12_snap.fits;1.54948;26465.3;1.5084;0
20210529231951474_SVAKOV-R12_snap.fits;1.4737;26512.2;1.31614;0
20210529232051549_SVAKOV-R12_snap.fits;1.12749;26459.5;0.991225;0
20210529232151624_SVAKOV-R12_snap.fits;1.435;26547.4;0.901142;0
20210529232327026_SVAKOV-R12_met.fits;1.28528;26496.1;4.37953;0.170667
20210529232251698_SVAKOV-R12_snap.fits;1.44983;26485.8;1.24248;0
20210529232434952_SVAKOV-R12_met.fits;1.1656;26468.3;2.502;0.170667
20210529232351773_SVAKOV-R12_snap.fits;1.30134;26510.7;1.11587;0
20210529232454578_SVAKOV-R12_met.fits;1.29329;26532.7;3.57116;0.170667
20210529232526322_SVAKOV-R12_met.fits;1.28568;26510.7;6.95995;1.024
20210529232451848_SVAKOV-R12_snap.fits;1.4488;26543;1.3932;0
20210529232621106_SVAKOV-R12_met.fits;1.40816;26491.7;2.8976;0.170667
20210529232551922_SVAKOV-R12_snap.fits;1.37715;26500.5;1.30015;0
20210529232741490_SVAKOV-R12_met.fits;1.28696;26463.9;7.76312;0.170667
20210529232651997_SVAKOV-R12_snap.fits;1.31279;26504.9;1.45861;0
20210529232831666_SVAKOV-R12_met.fits;1.67774;26512.2;5.06736;0.170667
20210529232752072_SVAKOV-R12_snap.fits;1.25503;26468.3;1.05584;0
20210529232852146_SVAKOV-R12_snap.fits;1.36795;26494.6;1.2349;0
20210529232952221_SVAKOV-R12_snap.fits;1.49158;26477.1;1.21354;0
20210529233052296_SVAKOV-R12_snap.fits;1.46592;26499;0.864321;0
20210529233230600_SVAKOV-R12_met.fits;1.20923;26507.8;4.14598;0.512
20210529233152370_SVAKOV-R12_snap.fits;1.20179;26488.8;1.10073;0
20210529233252445_SVAKOV-R12_snap.fits;1.39405;26490.2;1.03402;0
20210529233432968_SVAKOV-R12_met.fits;1.13011;26507.8;2.51758;0.170667
20210529233352520_SVAKOV-R12_snap.fits;1.37845;26466.8;1.05289;0
20210529233452594_SVAKOV-R12_snap.fits;1.66383;26502;1.19293;0
20210529233640797_SVAKOV-R12_met.fits;1.38795;26521;2.97164;0.170667
20210529233552669_SVAKOV-R12_snap.fits;1.44345;26480;0.988938;0
20210529233701448_SVAKOV-R12_met.fits;1.24946;26529.8;3.64012;0.170667
20210529233652744_SVAKOV-R12_snap.fits;1.38144;26510.7;1.36383;0
20210529233815688_SVAKOV-R12_met.fits;1.20713;26471.2;9.8043;0.341333
20210529233752818_SVAKOV-R12_snap.fits;1.40412;26491.7;1.02691;0
20210529233852893_SVAKOV-R12_snap.fits;1.4863;26455.1;1.12659;0
20210529234022834_SVAKOV-R12_met.fits;1.36524;26502;5.36538;0.341333
20210529233952968_SVAKOV-R12_snap.fits;1.12279;26490.2;1.01503;0
20210529234053042_SVAKOV-R12_snap.fits;1.36802;26465.3;1.32072;0
20210529234231517_SVAKOV-R12_met.fits;1.29025;26507.8;5.51169;0.341333
20210529234239026_SVAKOV-R12_met.fits;1.13245;26460.9;17.3405;0.341333
20210529234153117_SVAKOV-R12_snap.fits;1.24548;26465.3;0.995741;0
20210529234257970_SVAKOV-R12_met.fits;1.38952;26502;8.651;0.170667
20210529234253192_SVAKOV-R12_snap.fits;1.06244;26490.2;1.06287;0
20210529234353266_SVAKOV-R12_snap.fits;1.65424;26462.4;1.12455;0
20210529234453341_SVAKOV-R12_snap.fits;1.44964;26455.1;1.23926;0
20210529234553416_SVAKOV-R12_snap.fits;1.3915;26487.3;1.28136;0
20210529234653490_SVAKOV-R12_snap.fits;1.47554;26503.4;1.41806;0
20210529234753565_SVAKOV-R12_snap.fits;1.4015;26478.5;0.888051;0
20210529234853640_SVAKOV-R12_snap.fits;1.30744;26504.9;0.949185;0
20210529235004466_SVAKOV-R12_met.fits;1.07129;26500.5;2.24816;0.341333
20210529235042525_SVAKOV-R12_met.fits;1.48271;26504.9;7.58825;1.36533
20210529234953714_SVAKOV-R12_snap.fits;1.24664;26519.5;1.09001;0
20210529235053789_SVAKOV-R12_snap.fits;1.25281;26540;1.40032;0
20210529235223901_SVAKOV-R12_met.fits;1.34839;26502;3.61266;0.170667
20210529235153864_SVAKOV-R12_snap.fits;1.62702;26487.3;1.4701;0
20210529235300253_SVAKOV-R12_met.fits;1.30906;26504.9;7.16185;0.170667
20210529235253938_SVAKOV-R12_snap.fits;1.26671;26547.4;1.1875;0
20210529235409202_SVAKOV-R12_met.fits;1.44415;26504.9;7.78872;0.512
20210529235441970_SVAKOV-R12_met.fits;1.37129;26490.2;4.53558;0.341333
20210529235354013_SVAKOV-R12_snap.fits;1.33694;26463.9;1.11942;0
20210529235454088_SVAKOV-R12_snap.fits;1.37607;26544.4;1.44964;0
20210529235554162_SVAKOV-R12_snap.fits;1.27068;26456.5;1.3602;0
20210529235654237_SVAKOV-R12_snap.fits;1.38679;26507.8;1.08895;0
20210529235754312_SVAKOV-R12_snap.fits;1.39763;26490.2;1.3414;0
20210529235854386_SVAKOV-R12_snap.fits;1.25061;26459.5;1.29415;0
20210529235954461_SVAKOV-R12_snap.fits;1.3877;26465.3;1.12467;0
