# file name; noise; peak f.; mag.; duration
20210529005932829_SVAKOV-R12_met.fits;1.58746;26499;3.44263;0.341333
20210529010056797_SVAKOV-R12_met.fits;1.31869;26452.1;4.99763;0.341333
20210529010011570_SVAKOV-R12_snap.fits;1.47173;26510.7;1.66152;0
20210529010111645_SVAKOV-R12_snap.fits;1.49915;26538.6;1.43391;0
20210529010211720_SVAKOV-R12_snap.fits;1.49253;26493.2;1.31914;0
20210529010311794_SVAKOV-R12_snap.fits;1.58363;26459.5;1.56314;0
20210529010421256_SVAKOV-R12_met.fits;1.54487;26488.8;3.6831;0.170667
20210529010455048_SVAKOV-R12_met.fits;1.41082;26493.2;5.74573;0.341333
20210529010411869_SVAKOV-R12_snap.fits;1.15532;26456.5;1.38804;0
20210529010511944_SVAKOV-R12_snap.fits;1.56399;26458;1.14592;0
20210529010612018_SVAKOV-R12_snap.fits;1.59246;26504.9;1.48696;0
20210529010712093_SVAKOV-R12_snap.fits;1.86821;26494.6;1.35118;0
20210529010812168_SVAKOV-R12_snap.fits;1.49496;26494.6;1.06873;0
20210529010944328_SVAKOV-R12_met.fits;1.9161;26487.3;4.30926;0.170667
20210529010912242_SVAKOV-R12_snap.fits;1.48553;26506.3;1.44488;0
20210529011104370_SVAKOV-R12_met.fits;1.76904;26477.1;7.24372;0.170667
20210529011012317_SVAKOV-R12_snap.fits;1.96633;26472.7;1.37073;0
20210529011112392_SVAKOV-R12_snap.fits;1.99175;26477.1;1.45107;0
20210529011258717_SVAKOV-R12_met.fits;1.75253;26481.4;4.86051;0.341333
20210529011212466_SVAKOV-R12_snap.fits;1.50417;26488.8;1.75679;0
20210529011312541_SVAKOV-R12_snap.fits;1.95312;26481.4;1.19528;0
20210529011412616_SVAKOV-R12_snap.fits;1.60102;26475.6;1.16076;0
20210529011550749_SVAKOV-R12_met.fits;1.65483;26494.6;3.41405;0.170667
20210529011512690_SVAKOV-R12_snap.fits;1.63775;26519.5;1.5139;0
20210529011612765_SVAKOV-R12_snap.fits;1.6672;26519.5;1.66851;0
20210529011712840_SVAKOV-R12_snap.fits;1.71558;26528.3;0.875155;0
20210529011812914_SVAKOV-R12_snap.fits;1.66953;26484.4;1.51215;0
20210529011912989_SVAKOV-R12_snap.fits;1.45013;26522.5;1.92325;0
20210529012013064_SVAKOV-R12_snap.fits;1.50078;26484.4;1.58501;0
20210529012122696_SVAKOV-R12_met.fits;1.60923;26499;3.82955;0.170667
20210529012157341_SVAKOV-R12_met.fits;1.59746;26504.9;4.09915;0.170667
20210529012113138_SVAKOV-R12_snap.fits;1.41768;26532.7;1.50782;0
20210529012236936_SVAKOV-R12_met.fits;1.40362;26502;5.22;0.512
20210529012302365_SVAKOV-R12_met.fits;1.75789;26472.7;4.25368;0.341333
20210529012213213_SVAKOV-R12_snap.fits;1.60462;26472.7;1.41113;0
20210529012345202_SVAKOV-R12_met.fits;1.92657;26491.7;4.12634;0.170667
20210529012313288_SVAKOV-R12_snap.fits;1.52755;26500.5;1.24052;0
20210529012413362_SVAKOV-R12_snap.fits;1.44386;26493.2;1.18422;0
20210529012534941_SVAKOV-R12_met.fits;1.44821;26494.6;3.08009;0.170667
20210529012513437_SVAKOV-R12_snap.fits;1.37597;26497.6;1.25462;0
20210529012613512_SVAKOV-R12_snap.fits;1.76096;26458;1.74373;0
20210529012747378_SVAKOV-R12_met.fits;1.81965;26499;11.9212;0.341333
20210529012713586_SVAKOV-R12_snap.fits;1.64481;26475.6;1.20567;0
20210529012908445_SVAKOV-R12_met.fits;1.51072;26506.3;3.1249;0.170667
20210529012813661_SVAKOV-R12_snap.fits;1.39136;26466.8;1.13175;0
20210529013008349_SVAKOV-R12_met.fits;1.63625;26499;3.79832;0.512
20210529012913736_SVAKOV-R12_snap.fits;1.45529;26478.5;1.23662;0
20210529013013810_SVAKOV-R12_snap.fits;1.62031;26532.7;1.36987;0
20210529013201672_SVAKOV-R12_met.fits;1.47401;26490.2;3.07245;0.170667
20210529013113885_SVAKOV-R12_snap.fits;1.65856;26466.8;1.67965;0
20210529013248946_SVAKOV-R12_met.fits;1.35012;26488.8;3.31183;0.853333
20210529013213960_SVAKOV-R12_snap.fits;1.42209;26515.1;1.37813;0
20210529013314034_SVAKOV-R12_snap.fits;1.72106;26512.2;1.68009;0
20210529013414109_SVAKOV-R12_snap.fits;1.61985;26545.9;1.50575;0
20210529013519474_SVAKOV-R12_met.fits;1.77587;26507.8;5.98327;0.170667
20210529013553608_SVAKOV-R12_met.fits;1.57145;26512.2;7.14656;0.170667
20210529013514184_SVAKOV-R12_snap.fits;1.95223;26499;1.306;0
20210529013614258_SVAKOV-R12_snap.fits;1.77871;26504.9;1.53378;0
20210529013714333_SVAKOV-R12_snap.fits;1.6983;26538.6;1.46248;0
20210529013814408_SVAKOV-R12_snap.fits;1.81357;26506.3;1.64028;0
20210529013920456_SVAKOV-R12_met.fits;1.82848;26506.3;4.9681;0.682667
20210529013914482_SVAKOV-R12_snap.fits;1.7162;26497.6;1.42406;0
20210529014014557_SVAKOV-R12_snap.fits;1.61331;26503.4;1.09059;0
20210529014137672_SVAKOV-R12_met.fits;1.32386;26484.4;4.72827;0.341333
20210529014114632_SVAKOV-R12_snap.fits;1.43078;26459.5;1.35703;0
20210529014214706_SVAKOV-R12_snap.fits;1.69832;26504.9;1.60828;0
20210529014314781_SVAKOV-R12_snap.fits;1.8619;26534.2;1.89961;0
20210529014414856_SVAKOV-R12_snap.fits;2.01724;26485.8;1.72665;0
20210529014537629_SVAKOV-R12_met.fits;2.16086;26503.4;8.62965;0.341333
20210529014514930_SVAKOV-R12_snap.fits;1.64419;26490.2;1.3261;0
20210529014617565_SVAKOV-R12_met.fits;1.70435;26502;3.4772;0.170667
20210529014639410_SVAKOV-R12_met.fits;1.58344;26500.5;3.44226;0.170667
20210529014645042_SVAKOV-R12_met.fits;1.65659;26487.3;3.51067;0.170667
20210529014711666_SVAKOV-R12_met.fits;1.84666;26504.9;5.25906;0.170667
20210529014615005_SVAKOV-R12_snap.fits;1.54978;26485.8;1.48458;0
20210529014749213_SVAKOV-R12_met.fits;1.59147;26491.7;4.69181;0.170667
20210529014803549_SVAKOV-R12_met.fits;1.59808;26499;4.40033;0.170667
20210529014715080_SVAKOV-R12_snap.fits;1.59718;26488.8;1.26551;0
20210529014901234_SVAKOV-R12_met.fits;1.93032;26509.3;4.06592;0.170667
20210529014815154_SVAKOV-R12_snap.fits;1.85991;26494.6;1.52486;0
20210529014915229_SVAKOV-R12_snap.fits;2.00812;26509.3;1.89239;0
20210529015012914_SVAKOV-R12_met.fits;1.50664;26497.6;5.04476;0.341333
20210529015015304_SVAKOV-R12_snap.fits;1.86142;26522.5;1.6577;0
20210529015123229_SVAKOV-R12_met.fits;1.80281;26494.6;16.9541;0.512
20210529015130056_SVAKOV-R12_met.fits;1.9383;26532.7;8.72079;0.341333
20210529015115378_SVAKOV-R12_snap.fits;2.02242;26502;1.80103;0
20210529015302386_SVAKOV-R12_met.fits;1.87595;26460.9;4.50637;0.170667
20210529015215453_SVAKOV-R12_snap.fits;1.88847;26516.6;1.6365;0
20210529015315528_SVAKOV-R12_snap.fits;1.86111;26488.8;1.70585;0
20210529015415602_SVAKOV-R12_snap.fits;2.05789;26516.6;1.62758;0
20210529015515677_SVAKOV-R12_snap.fits;1.78539;26494.6;1.24828;0
20210529015615752_SVAKOV-R12_snap.fits;1.88753;26484.4;2.11631;0
20210529015715826_SVAKOV-R12_snap.fits;1.88528;26475.6;1.54416;0
20210529015815901_SVAKOV-R12_snap.fits;1.72361;26496.1;1.35599;0
20210529015915976_SVAKOV-R12_snap.fits;1.77998;26544.4;1.3033;0
