# file name; noise; peak f.; mag.; duration
20210529220051549_SVAKOV-R12_met.fits;1.08515;26485.8;5.34336;0.170667
20210529220045576_SVAKOV-R12_snap.fits;1.29231;26531.2;1.39294;0
20210529220145650_SVAKOV-R12_snap.fits;1.13098;26472.7;1.06792;0
20210529220250845_SVAKOV-R12_met.fits;1.26639;26484.4;2.64379;0.170667
20210529220245725_SVAKOV-R12_snap.fits;1.14237;26516.6;0.950366;0
20210529220418226_SVAKOV-R12_met.fits;1.07696;26477.1;4.0508;0.341333
20210529220345800_SVAKOV-R12_snap.fits;1.20789;26547.4;0.855922;0
20210529220445874_SVAKOV-R12_snap.fits;1.28302;26460.9;0.91056;0
20210529220605917_SVAKOV-R12_met.fits;1.28855;26459.5;3.7224;0.170667
20210529220545949_SVAKOV-R12_snap.fits;1.08231;26512.2;0.935922;0
20210529220732957_SVAKOV-R12_met.fits;1.13294;26506.3;2.31052;0.341333
20210529220646024_SVAKOV-R12_snap.fits;1.28765;26515.1;1.26989;0
20210529220829448_SVAKOV-R12_met.fits;1.09274;26497.6;2.5012;0.170667
20210529220746098_SVAKOV-R12_snap.fits;1.14759;26535.6;1.11305;0
20210529220843442_SVAKOV-R12_met.fits;1.18677;26512.2;2.43059;0.341333
20210529220846173_SVAKOV-R12_snap.fits;1.28574;26460.9;1.01202;0
20210529220946248_SVAKOV-R12_snap.fits;1.36234;26544.4;1.56488;0
20210529221046322_SVAKOV-R12_snap.fits;1.41835;26468.3;1.60983;0
20210529221153565_SVAKOV-R12_met.fits;1.62548;26488.8;4.65068;0.170667
20210529221146397_SVAKOV-R12_snap.fits;2.28121;26499;1.86731;0
20210529221256712_SVAKOV-R12_met.fits;1.78752;26515.1;4.38493;0.170667
20210529221246472_SVAKOV-R12_snap.fits;1.76499;26506.3;1.71004;0
20210529221346546_SVAKOV-R12_snap.fits;1.15715;26503.4;0.996722;0
20210529221446621_SVAKOV-R12_snap.fits;1.20697;26512.2;1.21015;0
20210529221610418_SVAKOV-R12_met.fits;1.41386;26521;3.42589;0.170667
20210529221546696_SVAKOV-R12_snap.fits;1.1967;26540;1.36018;0
20210529221646770_SVAKOV-R12_snap.fits;1.30129;26477.1;1.26716;0
20210529221759986_SVAKOV-R12_met.fits;1.21026;26450.7;2.89436;0.170667
20210529221837533_SVAKOV-R12_met.fits;1.18326;26506.3;7.70169;0.341333
20210529221746845_SVAKOV-R12_snap.fits;1.26836;26493.2;1.09515;0
20210529221846920_SVAKOV-R12_snap.fits;1.47583;26540;1.13902;0
20210529221946994_SVAKOV-R12_snap.fits;1.40348;26488.8;1.12146;0
20210529222047069_SVAKOV-R12_snap.fits;1.11681;26488.8;0.975406;0
20210529222151410_SVAKOV-R12_met.fits;1.13613;26519.5;2.93381;0.341333
20210529222147144_SVAKOV-R12_snap.fits;1.35842;26519.5;1.11799;0
20210529222302237_SVAKOV-R12_met.fits;1.36824;26502;5.26597;0.512
20210529222247218_SVAKOV-R12_snap.fits;1.28827;26526.9;1.28961;0
20210529222420573_SVAKOV-R12_met.fits;1.13303;26478.5;5.11522;0.341333
20210529222347293_SVAKOV-R12_snap.fits;1.38621;26499;1.20726;0
20210529222531570_SVAKOV-R12_met.fits;1.30113;26494.6;4.50704;0.170667
20210529222447368_SVAKOV-R12_snap.fits;1.58748;26523.9;1.05888;0
20210529222546248_SVAKOV-R12_met.fits;1.30136;26523.9;15.2585;0.512
20210529222547442_SVAKOV-R12_snap.fits;1.37525;26523.9;1.03008;0
20210529222647517_SVAKOV-R12_snap.fits;1.32711;26485.8;1.21822;0
20210529222747592_SVAKOV-R12_snap.fits;1.30375;26494.6;1.17085;0
20210529222847666_SVAKOV-R12_snap.fits;1.39782;26482.9;1.34193;0
20210529222947741_SVAKOV-R12_snap.fits;1.27246;26458;1.14859;0
20210529223059592_SVAKOV-R12_met.fits;1.29549;26512.2;8.17891;0.512
20210529223124338_SVAKOV-R12_met.fits;1.07314;26516.6;3.14373;0.170667
20210529223047816_SVAKOV-R12_snap.fits;1.35612;26478.5;0.889058;0
20210529223147890_SVAKOV-R12_snap.fits;1.11071;26475.6;0.916144;0
20210529223247965_SVAKOV-R12_snap.fits;1.21238;26506.3;0.784039;0
20210529223348040_SVAKOV-R12_snap.fits;1.24028;26481.4;1.09936;0
20210529223448114_SVAKOV-R12_snap.fits;1.2451;26485.8;1.16917;0
20210529223633928_SVAKOV-R12_met.fits;1.3499;26465.3;6.31171;0.341333
20210529223548189_SVAKOV-R12_snap.fits;1.24961;26485.8;1.0157;0
20210529223648264_SVAKOV-R12_snap.fits;1.84892;26477.1;1.17753;0
20210529223748338_SVAKOV-R12_snap.fits;1.37682;26519.5;1.33559;0
20210529223848413_SVAKOV-R12_snap.fits;1.16768;26521;1.49623;0
20210529223948488_SVAKOV-R12_snap.fits;1.63727;26462.4;1.59661;0
20210529224048562_SVAKOV-R12_snap.fits;1.38218;26450.7;1.10002;0
20210529224148637_SVAKOV-R12_snap.fits;1.64349;26538.6;1.77824;0
20210529224248712_SVAKOV-R12_snap.fits;1.33156;26462.4;1.08574;0
20210529224348786_SVAKOV-R12_snap.fits;1.47508;26523.9;1.28788;0
20210529224448861_SVAKOV-R12_snap.fits;1.41939;26468.3;1.38627;0
20210529224548936_SVAKOV-R12_snap.fits;1.93853;26456.5;1.63383;0
20210529224649010_SVAKOV-R12_snap.fits;1.53581;26529.8;2.05227;0
20210529224749085_SVAKOV-R12_snap.fits;1.31566;26532.7;1.25535;0
20210529224902472_SVAKOV-R12_met.fits;1.46403;26512.2;5.05184;0.341333
20210529224917661_SVAKOV-R12_met.fits;1.4921;26519.5;3.2517;1.36533
20210529224849160_SVAKOV-R12_snap.fits;1.13059;26491.7;1.29245;0
20210529224949234_SVAKOV-R12_snap.fits;1.62444;26504.9;2.1381;0
20210529225134877_SVAKOV-R12_met.fits;1.50186;26462.4;5.60772;0.341333
20210529225049309_SVAKOV-R12_snap.fits;1.34028;26543;1.97706;0
20210529225156040_SVAKOV-R12_met.fits;1.48872;26480;3.17218;0.170667
20210529225149384_SVAKOV-R12_snap.fits;1.15501;26499;0.758361;0
20210529225249458_SVAKOV-R12_snap.fits;1.50224;26522.5;1.2897;0
20210529225437149_SVAKOV-R12_met.fits;1.46184;26491.7;3.45066;0.170667
20210529225349533_SVAKOV-R12_snap.fits;1.36412;26528.3;1.35773;0
20210529225539101_SVAKOV-R12_met.fits;1.84698;26519.5;3.94726;0.341333
20210529225449608_SVAKOV-R12_snap.fits;1.71311;26543;1.2324;0
20210529225610162_SVAKOV-R12_met.fits;1.92206;26497.6;4.07827;0.170667
20210529225549682_SVAKOV-R12_snap.fits;1.77529;26540;1.78787;0
20210529225713138_SVAKOV-R12_met.fits;1.34105;26503.4;2.97234;0.170667
20210529225649757_SVAKOV-R12_snap.fits;1.37649;26449.2;1.53401;0
20210529225749832_SVAKOV-R12_snap.fits;1.16992;26493.2;1.24859;0
20210529225849906_SVAKOV-R12_snap.fits;1.23933;26526.9;1.23336;0
20210529225949981_SVAKOV-R12_snap.fits;1.17484;26477.1;1.50578;0
