# file name; noise; peak f.; mag.; duration
20210529035922376_SVAKOV-R12_met.fits;1.33098;26490.2;4.04056;0.341333
20210529040025010_SVAKOV-R12_snap.fits;1.39208;26510.7;1.10075;0
20210529040209970_SVAKOV-R12_met.fits;1.14463;26482.9;3.82671;0.170667
20210529040125085_SVAKOV-R12_snap.fits;1.51107;26510.7;1.03281;0
20210529040225160_SVAKOV-R12_snap.fits;1.49759;26512.2;1.29647;0
20210529040337693_SVAKOV-R12_met.fits;1.31975;26496.1;2.84374;0.170667
20210529040325234_SVAKOV-R12_snap.fits;1.4115;26475.6;1.40921;0
20210529040425309_SVAKOV-R12_snap.fits;1.34456;26503.4;1.40204;0
20210529040555933_SVAKOV-R12_met.fits;1.42055;26500.5;4.26399;0.170667
20210529040525384_SVAKOV-R12_snap.fits;1.40645;26509.3;1.20928;0
20210529040625458_SVAKOV-R12_snap.fits;1.24951;26485.8;1.38848;0
20210529040725533_SVAKOV-R12_snap.fits;1.37066;26525.4;1.06744;0
20210529040854621_SVAKOV-R12_met.fits;1.52507;26490.2;4.62273;0.341333
20210529040825608_SVAKOV-R12_snap.fits;1.17424;26502;1.45024;0
20210529040939506_SVAKOV-R12_met.fits;1.2491;26487.3;3.42304;0.170667
20210529041011933_SVAKOV-R12_met.fits;1.31967;26502;4.88382;0.341333
20210529040925682_SVAKOV-R12_snap.fits;1.18437;26456.5;1.15685;0
20210529041025757_SVAKOV-R12_snap.fits;1.21134;26525.4;1.09394;0
20210529041122760_SVAKOV-R12_met.fits;1.29109;26509.3;3.96878;0.341333
20210529041125832_SVAKOV-R12_snap.fits;1.4385;26521;1.34357;0
20210529041225906_SVAKOV-R12_snap.fits;1.3847;26525.4;1.21825;0
20210529041325981_SVAKOV-R12_snap.fits;1.54879;26544.4;1.08425;0
20210529041426056_SVAKOV-R12_snap.fits;1.38941;26510.7;2.46427;0
20210529041523570_SVAKOV-R12_met.fits;1.46658;26513.7;4.98193;0.853333
20210529041526130_SVAKOV-R12_snap.fits;1.54099;26521;1.28726;0
20210529041626205_SVAKOV-R12_snap.fits;1.76834;26532.7;1.37482;0
20210529041755122_SVAKOV-R12_met.fits;1.48018;26493.2;4.83009;0.512
20210529041820552_SVAKOV-R12_met.fits;1.46727;26456.5;7.52642;0.170667
20210529041726280_SVAKOV-R12_snap.fits;1.45087;26466.8;0.962963;0
20210529041852808_SVAKOV-R12_met.fits;1.37403;26474.1;4.83385;0.170667
20210529041920456_SVAKOV-R12_met.fits;1.35969;26509.3;10.7268;0.512
20210529041826354_SVAKOV-R12_snap.fits;1.13617;26506.3;1.11647;0
20210529041926429_SVAKOV-R12_snap.fits;1.66973;26478.5;0.986236;0
20210529042100296_SVAKOV-R12_met.fits;1.42917;26504.9;6.3107;0.682667
20210529042026504_SVAKOV-R12_snap.fits;1.39013;26493.2;1.3588;0
20210529042156445_SVAKOV-R12_met.fits;1.51421;26522.5;3.52363;1.87733
20210529042126578_SVAKOV-R12_snap.fits;1.9927;26500.5;1.26893;0
20210529042226653_SVAKOV-R12_snap.fits;1.58238;26472.7;1.41708;0
20210529042326728_SVAKOV-R12_snap.fits;1.76157;26497.6;1.67024;0
20210529042426802_SVAKOV-R12_snap.fits;1.9322;26537.1;2.37788;0
20210529042528584_SVAKOV-R12_met.fits;2.15732;26513.7;6.81235;0.341333
20210529042611592_SVAKOV-R12_met.fits;2.10609;26513.7;4.50477;0.341333
20210529042620978_SVAKOV-R12_met.fits;1.69101;26499;4.72439;0.512
20210529042526877_SVAKOV-R12_snap.fits;1.90267;26465.3;1.39631;0
20210529042626952_SVAKOV-R12_snap.fits;2.01461;26485.8;1.52889;0
20210529042727026_SVAKOV-R12_snap.fits;1.73393;26468.3;1.90475;0
20210529042911304_SVAKOV-R12_met.fits;2.17147;26507.8;6.72266;0.170667
20210529042827101_SVAKOV-R12_snap.fits;2.09695;26521;1.76581;0
20210529042927176_SVAKOV-R12_snap.fits;1.78745;26480;2.11824;0
20210529043027250_SVAKOV-R12_snap.fits;1.34113;26523.9;1.60812;0
20210529043127325_SVAKOV-R12_snap.fits;1.3856;26471.2;1.60398;0
20210529043311944_SVAKOV-R12_met.fits;1.49523;26465.3;7.86969;0.170667
20210529043227400_SVAKOV-R12_snap.fits;2.19469;26523.9;1.80989;0
20210529043327474_SVAKOV-R12_snap.fits;1.66011;26449.2;2.03147;0
20210529043421746_SVAKOV-R12_met.fits;2.15679;26519.5;5.62907;2.90133
20210529043447517_SVAKOV-R12_met.fits;2.34903;26512.2;8.26683;0.170667
20210529043427549_SVAKOV-R12_snap.fits;2.07628;26462.4;2.16368;0
20210529043527624_SVAKOV-R12_snap.fits;2.07053;26459.5;1.39664;0
20210529043627698_SVAKOV-R12_snap.fits;2.81123;26496.1;2.51405;0
20210529043727773_SVAKOV-R12_snap.fits;2.6747;26538.6;2.6443;0
20210529043827848_SVAKOV-R12_snap.fits;4.04758;26532.7;2.97529;0
20210529044019293_SVAKOV-R12_met.fits;3.05541;26518.1;8.19275;0.341333
20210529043927922_SVAKOV-R12_snap.fits;3.5744;26534.2;3.53156;0
20210529044027997_SVAKOV-R12_snap.fits;3.85835;26523.9;3.52708;0
20210529044125682_SVAKOV-R12_met.fits;3.00812;26484.4;11.6325;0.341333
20210529044128072_SVAKOV-R12_snap.fits;3.07246;26509.3;3.05259;0
20210529044228146_SVAKOV-R12_snap.fits;3.2157;26509.3;2.6552;0
20210529044328221_SVAKOV-R12_snap.fits;2.27347;26477.1;2.09627;0
20210529044428296_SVAKOV-R12_snap.fits;2.18827;26510.7;2.10591;0
20210529044556872_SVAKOV-R12_met.fits;2.02373;26488.8;4.3266;0.170667
20210529044608136_SVAKOV-R12_met.fits;2.71241;26500.5;6.0247;0.170667
20210529044528370_SVAKOV-R12_snap.fits;2.05327;26478.5;1.62027;0
20210529044628445_SVAKOV-R12_snap.fits;2.09555;26500.5;2.43131;0
20210529044744392_SVAKOV-R12_met.fits;2.2601;26504.9;7.36795;0.341333
20210529044728520_SVAKOV-R12_snap.fits;2.27153;26465.3;2.04926;0
20210529044828594_SVAKOV-R12_snap.fits;2.78693;26478.5;2.23886;0
20210529045009117_SVAKOV-R12_met.fits;3.3826;26490.2;9.64451;0.682667
20210529044928669_SVAKOV-R12_snap.fits;2.59323;26513.7;2.32903;0
20210529045028744_SVAKOV-R12_snap.fits;2.63844;26538.6;2.42612;0
20210529045128818_SVAKOV-R12_snap.fits;3.45179;26535.6;2.79198;0
20210529045228893_SVAKOV-R12_snap.fits;3.73328;26463.9;3.29009;0
20210529045328968_SVAKOV-R12_snap.fits;3.5609;26499;2.32461;0
20210529045429042_SVAKOV-R12_snap.fits;4.03944;26450.7;4.00399;0
20210529045529117_SVAKOV-R12_snap.fits;4.4491;26538.6;4.44109;0
20210529045629192_SVAKOV-R12_snap.fits;4.346;26526.9;3.79927;0
20210529045729266_SVAKOV-R12_snap.fits;4.27969;26481.4;3.52645;0
20210529045829341_SVAKOV-R12_snap.fits;3.6108;26547.4;3.17258;0
20210529045929416_SVAKOV-R12_snap.fits;4.09137;26529.8;3.11091;0
