# file name; noise; peak f.; mag.; duration
20230526175700041_SVAKOV-R12_met.fits;1.53662;26510.7;6.14903;0.341333
20230526175738611_SVAKOV-R12_met.fits;1.58605;26499;11.6863;0.341333
20230526175801310_SVAKOV-R12_met.fits;1.38629;26494.6;16.5489;0.512
20230526180022110_SVAKOV-R12_met.fits;2.24444;26477.1;24.6911;0.341333
20230526180127987_SVAKOV-R12_met.fits;1.71897;26504.9;8.79654;0.170667
20230526180055390_SVAKOV-R12_snap.fits;1.97874;26535.6;1.32475;0
20230526180155465_SVAKOV-R12_snap.fits;1.5179;26537.1;1.61456;0
20230526180329673_SVAKOV-R12_met.fits;1.33063;26499;2.7294;0.341333
20230526180255539_SVAKOV-R12_snap.fits;1.70197;26509.3;1.92058;0
20230526180359027_SVAKOV-R12_met.fits;1.83106;26497.6;4.18043;0.170667
20230526180414558_SVAKOV-R12_met.fits;1.38192;26521;4.42204;0.341333
20230526180426505_SVAKOV-R12_met.fits;1.23962;26515.1;3.48425;0.170667
20230526180355614_SVAKOV-R12_snap.fits;1.48448;26458;1.85202;0
20230526180458590_SVAKOV-R12_met.fits;1.56818;26497.6;3.86476;0.170667
20230526180455689_SVAKOV-R12_snap.fits;1.40817;26485.8;2.16894;0
20230526180603614_SVAKOV-R12_met.fits;1.51631;26497.6;5.76874;0.341333
20230526180555763_SVAKOV-R12_snap.fits;1.94878;26537.1;1.41235;0
20230526180655838_SVAKOV-R12_snap.fits;1.5511;26537.1;1.60715;0
20230526180755913_SVAKOV-R12_snap.fits;1.51239;26537.1;1.51528;0
20230526180855987_SVAKOV-R12_snap.fits;1.58044;26487.3;1.55043;0
20230526181017566_SVAKOV-R12_met.fits;1.39961;26488.8;4.13562;0.170667
20230526180956062_SVAKOV-R12_snap.fits;1.48715;26537.1;1.84552;0
20230526181056137_SVAKOV-R12_snap.fits;1.518;26537.1;1.47911;0
20230526181210377_SVAKOV-R12_met.fits;1.4547;26509.3;3.34799;0.170667
20230526181229491_SVAKOV-R12_met.fits;1.56421;26494.6;3.3631;0.512
20230526181156211_SVAKOV-R12_snap.fits;1.35863;26537.1;1.48305;0
20230526181256286_SVAKOV-R12_snap.fits;1.55297;26502;1.69392;0
20230526181407966_SVAKOV-R12_met.fits;1.35684;26484.4;11.3115;0.682667
20230526181356361_SVAKOV-R12_snap.fits;1.75503;26540;1.78575;0
20230526181456435_SVAKOV-R12_snap.fits;1.98032;26482.9;1.69908;0
20230526181556510_SVAKOV-R12_snap.fits;1.3776;26538.6;1.55323;0
20230526181656585_SVAKOV-R12_snap.fits;1.58702;26538.6;1.53508;0
20230526181756659_SVAKOV-R12_snap.fits;1.64474;26538.6;1.84612;0
20230526181856734_SVAKOV-R12_snap.fits;2.18857;26537.1;1.30899;0
20230526181954078_SVAKOV-R12_met.fits;1.4111;26487.3;3.40586;0.853333
20230526181956809_SVAKOV-R12_snap.fits;1.36242;26528.3;1.31992;0
20230526182056883_SVAKOV-R12_snap.fits;1.56666;26537.1;1.24301;0
20230526182156958_SVAKOV-R12_snap.fits;1.79228;26487.3;1.68264;0
20230526182257033_SVAKOV-R12_snap.fits;2.3718;26458;1.77526;0
20230526182452745_SVAKOV-R12_met.fits;1.68161;26525.4;11.4697;0.341333
20230526182357107_SVAKOV-R12_snap.fits;2.34382;26450.7;1.85002;0
20230526182540361_SVAKOV-R12_met.fits;1.67966;26510.7;4.0275;0.341333
20230526182457182_SVAKOV-R12_snap.fits;1.46749;26538.6;1.57977;0
20230526182557257_SVAKOV-R12_snap.fits;1.55181;26528.3;1.72644;0
20230526182657331_SVAKOV-R12_snap.fits;1.74532;26502;1.63644;0
20230526182804062_SVAKOV-R12_met.fits;1.58915;26494.6;4.62566;0.170667
20230526182808329_SVAKOV-R12_met.fits;2.57753;26494.6;8.76521;0.341333
20230526182757406_SVAKOV-R12_snap.fits;2.00025;26532.7;1.62291;0
20230526182908403_SVAKOV-R12_met.fits;2.09232;26500.5;6.23702;0.341333
20230526182857481_SVAKOV-R12_snap.fits;1.62308;26543;1.32961;0
20230526182957555_SVAKOV-R12_snap.fits;1.67455;26537.1;1.49427;0
20230526183059337_SVAKOV-R12_met.fits;1.38791;26516.6;3.41021;0.170667
20230526183057630_SVAKOV-R12_snap.fits;1.8175;26521;1.23345;0
20230526183157705_SVAKOV-R12_snap.fits;1.62378;26543;1.50117;0
20230526183257779_SVAKOV-R12_snap.fits;2.18924;26538.6;1.75326;0
20230526183357854_SVAKOV-R12_snap.fits;1.64103;26480;2.02566;0
20230526183457929_SVAKOV-R12_snap.fits;1.49008;26500.5;1.50997;0
20230526183646473_SVAKOV-R12_met.fits;1.58628;26504.9;7.96183;0.341333
20230526183558003_SVAKOV-R12_snap.fits;2.18515;26538.6;1.79285;0
20230526183658078_SVAKOV-R12_snap.fits;1.86383;26469.7;2.02164;0
20230526183758153_SVAKOV-R12_snap.fits;1.55361;26509.3;1.45007;0
20230526183858227_SVAKOV-R12_snap.fits;1.62653;26509.3;1.09473;0
20230526183958302_SVAKOV-R12_snap.fits;2.15551;26485.8;1.64985;0
20230526184058377_SVAKOV-R12_snap.fits;1.62665;26538.6;1.8226;0
20230526184158451_SVAKOV-R12_snap.fits;1.86614;26538.6;1.91578;0
20230526184258526_SVAKOV-R12_snap.fits;1.83214;26540;1.40937;0
20230526184358601_SVAKOV-R12_snap.fits;1.61027;26485.8;1.17039;0
20230526184458675_SVAKOV-R12_snap.fits;1.429;26537.1;1.3275;0
20230526184604382_SVAKOV-R12_met.fits;1.72351;26503.4;3.92062;0.170667
20230526184637833_SVAKOV-R12_met.fits;1.46556;26502;3.07392;0.341333
20230526184558750_SVAKOV-R12_snap.fits;1.74762;26538.6;1.63163;0
20230526184658825_SVAKOV-R12_snap.fits;1.43828;26540;1.85275;0
20230526184758899_SVAKOV-R12_snap.fits;1.5522;26538.6;1.28467;0
20230526184858974_SVAKOV-R12_snap.fits;1.59643;26509.3;1.49293;0
20230526184959049_SVAKOV-R12_snap.fits;1.81148;26518.1;1.55052;0
20230526185059123_SVAKOV-R12_snap.fits;1.92705;26484.4;1.45947;0
20230526185159198_SVAKOV-R12_snap.fits;1.73452;26525.4;1.72794;0
20230526185259273_SVAKOV-R12_snap.fits;1.82403;26477.1;1.68448;0
20230526185359347_SVAKOV-R12_snap.fits;2.16524;26545.9;1.75043;0
20230526185459422_SVAKOV-R12_snap.fits;1.52894;26500.5;1.28473;0
20230526185559497_SVAKOV-R12_snap.fits;1.57201;26534.2;1.45333;0
20230526185659571_SVAKOV-R12_snap.fits;1.7674;26531.2;1.82808;0
20230526185759646_SVAKOV-R12_snap.fits;1.82697;26538.6;1.8025;0
20230526185859721_SVAKOV-R12_snap.fits;1.51053;26540;1.55887;0
20230526185959795_SVAKOV-R12_snap.fits;1.55368;26537.1;1.3884;0
