# file name; noise; peak f.; mag.; duration
20230526075707977_SVAKOV-R12_met.fits;1.81807;26488.8;21.0711;0.341333
20230526075803785_SVAKOV-R12_met.fits;2.03246;26494.6;9.54073;1.70667
20230526075932873_SVAKOV-R12_met.fits;2.45261;26500.5;7.3127;0.170667
20230526080019294_SVAKOV-R12_met.fits;2.05654;26503.4;5.16204;0.170667
20230526080023049_SVAKOV-R12_met.fits;2.60321;26506.3;7.29463;0.170667
20230526080010590_SVAKOV-R12_snap.fits;1.82642;26459.5;1.47636;0
20230526080110665_SVAKOV-R12_snap.fits;1.61997;26512.2;2.01153;0
20230526080213641_SVAKOV-R12_met.fits;1.6563;26528.3;6.65835;0.341333
20230526080245385_SVAKOV-R12_met.fits;1.87364;26503.4;15.1782;0.682667
20230526080210739_SVAKOV-R12_snap.fits;1.89021;26544.4;1.53145;0
20230526080314739_SVAKOV-R12_met.fits;2.02846;26494.6;4.06191;0.170667
20230526080400990_SVAKOV-R12_met.fits;1.79667;26497.6;13.1817;0.341333
20230526080310814_SVAKOV-R12_snap.fits;2.28233;26544.4;2.30664;0
20230526080410889_SVAKOV-R12_snap.fits;3.54753;26459.5;3.07366;0
20230526080510963_SVAKOV-R12_snap.fits;2.5974;26484.4;1.94854;0
20230526080617865_SVAKOV-R12_met.fits;2.3625;26503.4;5.22258;0.170667
20230526080639198_SVAKOV-R12_met.fits;2.0236;26506.3;11.8989;0.682667
20230526080611038_SVAKOV-R12_snap.fits;1.51831;26543;1.68288;0
20230526080711113_SVAKOV-R12_snap.fits;3.39575;26465.3;2.41251;0
20230526080903582_SVAKOV-R12_met.fits;3.56256;26502;12.3423;0.341333
20230526080811187_SVAKOV-R12_snap.fits;2.81589;26460.9;2.78821;0
20230526080926793_SVAKOV-R12_met.fits;2.20354;26516.6;4.42175;0.170667
20230526080911262_SVAKOV-R12_snap.fits;2.6903;26504.9;2.09149;0
20230526081011337_SVAKOV-R12_snap.fits;2.29733;26458;1.78512;0
20230526081133257_SVAKOV-R12_met.fits;2.28967;26499;4.93658;0.341333
20230526081111411_SVAKOV-R12_snap.fits;2.51085;26506.3;1.87282;0
20230526081239987_SVAKOV-R12_met.fits;2.52531;26512.2;6.05776;0.170667
20230526081211486_SVAKOV-R12_snap.fits;2.28175;26494.6;2.75157;0
20230526081311561_SVAKOV-R12_snap.fits;2.11998;26459.5;2.48316;0
20230526081411635_SVAKOV-R12_snap.fits;2.32303;26525.4;2.10668;0
20230526081511710_SVAKOV-R12_snap.fits;2.19959;26528.3;2.28445;0
20230526081653086_SVAKOV-R12_met.fits;1.89827;26512.2;5.4019;0.170667
20230526081611785_SVAKOV-R12_snap.fits;2.68917;26532.7;2.52056;0
20230526081751625_SVAKOV-R12_met.fits;2.49658;26509.3;6.08415;1.19467
20230526081711859_SVAKOV-R12_snap.fits;2.43461;26463.9;2.97976;0
20230526081811934_SVAKOV-R12_snap.fits;2.9724;26450.7;2.68711;0
20230526081912009_SVAKOV-R12_snap.fits;2.48911;26491.7;2.16274;0
20230526082012083_SVAKOV-R12_snap.fits;2.19346;26509.3;2.2536;0
20230526082112158_SVAKOV-R12_snap.fits;3.12592;26455.1;2.06467;0
20230526082239369_SVAKOV-R12_met.fits;2.21913;26507.8;20.6161;0.341333
20230526082212233_SVAKOV-R12_snap.fits;2.96798;26462.4;2.52606;0
20230526082312307_SVAKOV-R12_snap.fits;3.0164;26531.2;2.33273;0
20230526082412382_SVAKOV-R12_snap.fits;2.62981;26462.4;2.49189;0
20230526082512457_SVAKOV-R12_snap.fits;3.0756;26522.5;2.66037;0
20230526082612531_SVAKOV-R12_snap.fits;2.90417;26523.9;1.79148;0
20230526082712606_SVAKOV-R12_snap.fits;2.02669;26463.9;2.26065;0
20230526082812681_SVAKOV-R12_snap.fits;3.06545;26529.8;3.16336;0
20230526082912755_SVAKOV-R12_snap.fits;2.31675;26525.4;1.92151;0
20230526083012830_SVAKOV-R12_snap.fits;2.46769;26540;2.37694;0
20230526083206153_SVAKOV-R12_met.fits;2.30409;26484.4;32.5087;2.38933
20230526083112905_SVAKOV-R12_snap.fits;2.75973;26493.2;2.34121;0
20230526083228681_SVAKOV-R12_met.fits;1.94263;26465.3;10.4331;0.341333
20230526083212979_SVAKOV-R12_snap.fits;2.77569;26538.6;1.85939;0
20230526083313054_SVAKOV-R12_snap.fits;1.97795;26468.3;1.22776;0
20230526083413129_SVAKOV-R12_snap.fits;2.98028;26538.6;2.5509;0
20230526083513203_SVAKOV-R12_snap.fits;2.2652;26547.4;2.45148;0
20230526083614814_SVAKOV-R12_met.fits;2.66508;26487.3;5.38164;0.341333
20230526083659529_SVAKOV-R12_met.fits;1.86883;26500.5;4.14616;0.341333
20230526083613278_SVAKOV-R12_snap.fits;2.71464;26543;2.01613;0
20230526083713353_SVAKOV-R12_snap.fits;2.65404;26540;1.9681;0
20230526083845001_SVAKOV-R12_met.fits;2.47466;26487.3;13.3641;0.341333
20230526083813427_SVAKOV-R12_snap.fits;2.6626;26497.6;2.02909;0
20230526083913161_SVAKOV-R12_met.fits;2.9516;26497.6;8.93891;0.341333
20230526083955315_SVAKOV-R12_met.fits;1.82733;26503.4;16.7308;0.170667
20230526083913502_SVAKOV-R12_snap.fits;2.577;26500.5;1.78617;0
20230526084013577_SVAKOV-R12_snap.fits;1.7818;26490.2;1.48664;0
20230526084113651_SVAKOV-R12_snap.fits;1.94225;26538.6;1.63432;0
20230526084225161_SVAKOV-R12_met.fits;2.2739;26512.2;23.5636;0.341333
20230526084301683_SVAKOV-R12_met.fits;2.28748;26515.1;6.99677;0.512
20230526084213726_SVAKOV-R12_snap.fits;2.74358;26462.4;2.3806;0
20230526084313801_SVAKOV-R12_snap.fits;1.8174;26515.1;1.75957;0
20230526084446643_SVAKOV-R12_met.fits;1.75351;26506.3;7.47601;0.170667
20230526084413875_SVAKOV-R12_snap.fits;2.19981;26540;1.43067;0
20230526084513950_SVAKOV-R12_snap.fits;3.04011;26500.5;2.68461;0
20230526084639454_SVAKOV-R12_met.fits;2.77921;26465.3;12.3967;0.170667
20230526084645769_SVAKOV-R12_met.fits;2.49672;26497.6;7.70453;0.341333
20230526084614025_SVAKOV-R12_snap.fits;2.50451;26502;6.86772;0
20230526084712563_SVAKOV-R12_met.fits;2.50451;26502;6.86772;0.170667
20230526084714099_SVAKOV-R12_snap.fits;2.08665;26544.4;1.86021;0
20230526084814174_SVAKOV-R12_snap.fits;2.78048;26482.9;2.4464;0
20230526084954355_SVAKOV-R12_met.fits;1.43021;26496.1;3.49795;0.170667
20230526084914249_SVAKOV-R12_snap.fits;2.6259;26499;2.85723;0
20230526085034291_SVAKOV-R12_met.fits;1.89286;26497.6;4.35465;1.19467
20230526085037705_SVAKOV-R12_met.fits;2.29321;26518.1;9.54923;0.341333
20230526085014323_SVAKOV-R12_snap.fits;2.8695;26528.3;2.44321;0
20230526085151433_SVAKOV-R12_met.fits;2.10558;26509.3;4.54948;0.170667
20230526085114398_SVAKOV-R12_snap.fits;2.19173;26531.2;2.06563;0
20230526085214473_SVAKOV-R12_snap.fits;1.90737;26543;2.11031;0
20230526085326494_SVAKOV-R12_met.fits;2.10889;26490.2;7.50604;0.341333
20230526085314547_SVAKOV-R12_snap.fits;1.7072;26541.5;1.9384;0
20230526085414622_SVAKOV-R12_snap.fits;2.65668;26507.8;2.85893;0
20230526085602483_SVAKOV-R12_met.fits;2.39744;26519.5;6.59243;0.170667
20230526085514697_SVAKOV-R12_snap.fits;1.58739;26504.9;1.50399;0
20230526085614771_SVAKOV-R12_snap.fits;2.01491;26487.3;1.27824;0
20230526085714846_SVAKOV-R12_snap.fits;3.1894;26458;3.1091;0
20230526085814921_SVAKOV-R12_snap.fits;3.13455;26541.5;2.85914;0
20230526085914995_SVAKOV-R12_snap.fits;2.71615;26540;2.81285;0
