# file name; noise; peak f.; mag.; duration
20220103025924296_SVAKOV-R12_met.fits;1.03644;26493.2;3.11252;0.170667
20220103025928734_SVAKOV-R12_met.fits;1.10847;26494.6;2.82485;0.170667
20220103030030174_SVAKOV-R12_met.fits;1.23021;26491.7;5.88142;0.170667
20220103030004915_SVAKOV-R12_snap.fits;0.943405;26456.5;0.958982;0
20220103030132638_SVAKOV-R12_met.fits;1.00504;26512.2;3.31063;0.170667
20220103030143902_SVAKOV-R12_met.fits;1.19405;26468.3;3.16581;0.170667
20220103030157726_SVAKOV-R12_met.fits;1.13946;26504.9;8.71128;0.512
20220103030104990_SVAKOV-R12_snap.fits;1.47749;26460.9;0.952597;0
20220103030253022_SVAKOV-R12_met.fits;1.38819;26452.1;3.45856;1.024
20220103030205064_SVAKOV-R12_snap.fits;1.35164;26506.3;0.992922;0
20220103030319816_SVAKOV-R12_met.fits;1.03086;26491.7;2.1993;0.170667
20220103030305139_SVAKOV-R12_snap.fits;1.19123;26518.1;1.45159;0
20220103030427059_SVAKOV-R12_met.fits;1.16602;26510.7;3.79366;0.170667
20220103030446515_SVAKOV-R12_met.fits;1.1869;26510.7;2.79564;0.170667
20220103030405214_SVAKOV-R12_snap.fits;1.27914;26490.2;1.14735;0
20220103030537886_SVAKOV-R12_met.fits;1.17948;26475.6;3.06971;0.170667
20220103030505288_SVAKOV-R12_snap.fits;1.25916;26487.3;0.891558;0
20220103030605363_SVAKOV-R12_snap.fits;1.1187;26547.4;0.958218;0
20220103030735475_SVAKOV-R12_met.fits;1.0018;26504.9;2.64151;0.170667
20220103030755784_SVAKOV-R12_met.fits;1.15025;26510.7;4.04537;0.341333
20220103030705438_SVAKOV-R12_snap.fits;1.02791;26494.6;0.82342;0
20220103030816606_SVAKOV-R12_met.fits;0.968669;26525.4;2.05106;0.341333
20220103030841523_SVAKOV-R12_met.fits;1.01111;26488.8;2.39779;0.170667
20220103030846472_SVAKOV-R12_met.fits;1.23836;26485.8;4.97931;0.341333
20220103030805512_SVAKOV-R12_snap.fits;1.06885;26503.4;0.736352;0
20220103030910536_SVAKOV-R12_met.fits;1.00848;26512.2;5.73399;0.170667
20220103030913096_SVAKOV-R12_met.fits;0.931704;26499;4.61984;0.341333
20220103030905587_SVAKOV-R12_snap.fits;0.968798;26497.6;0.909517;0
20220103031009246_SVAKOV-R12_met.fits;1.07534;26500.5;2.94512;0.170667
20220103031025118_SVAKOV-R12_met.fits;0.901887;26502;2.75661;0.170667
20220103031005662_SVAKOV-R12_snap.fits;1.1741;26460.9;1.24873;0
20220103031105224_SVAKOV-R12_met.fits;1.00588;26509.3;2.46968;0.170667
20220103031113928_SVAKOV-R12_met.fits;1.19271;26512.2;2.56954;0.170667
20220103031105736_SVAKOV-R12_snap.fits;1.14143;26510.7;1.17886;0
20220103031205811_SVAKOV-R12_snap.fits;1.27634;26481.4;0.939341;0
20220103031310323_SVAKOV-R12_met.fits;0.963578;26521;2.24213;0.170667
20220103031343603_SVAKOV-R12_met.fits;1.27017;26506.3;4.20649;0.170667
20220103031402035_SVAKOV-R12_met.fits;1.18553;26513.7;3.17677;0.512
20220103031305886_SVAKOV-R12_snap.fits;1.282;26531.2;0.997155;0
20220103031413128_SVAKOV-R12_met.fits;1.00229;26497.6;5.73682;0.341333
20220103031418419_SVAKOV-R12_met.fits;1.01986;26516.6;2.25322;0.341333
20220103031421320_SVAKOV-R12_met.fits;1.28233;26510.7;3.12513;1.87733
20220103031448968_SVAKOV-R12_met.fits;1.1192;26488.8;2.28754;0.170667
20220103031501086_SVAKOV-R12_met.fits;1.08115;26481.4;3.59307;0.170667
20220103031405960_SVAKOV-R12_snap.fits;1.11097;26521;0.906139;0
20220103031508083_SVAKOV-R12_met.fits;1.15794;26500.5;3.95503;0.341333
20220103031513203_SVAKOV-R12_met.fits;0.973139;26503.4;1.99154;0.170667
20220103031529928_SVAKOV-R12_met.fits;1.15232;26513.7;2.90924;0.341333
20220103031506035_SVAKOV-R12_snap.fits;1.18742;26493.2;0.946679;0
20220103031606110_SVAKOV-R12_met.fits;1.04215;26497.6;2.25325;0.170667
20220103031606110_SVAKOV-R12_snap.fits;1.28587;26526.9;1.00342;0
20220103031801480_SVAKOV-R12_met.fits;1.05056;26509.3;2.18328;0.170667
20220103031706184_SVAKOV-R12_snap.fits;1.03584;26482.9;1.03769;0
20220103031815475_SVAKOV-R12_met.fits;1.07019;26504.9;2.68524;0.341333
20220103031818888_SVAKOV-R12_met.fits;1.05135;26541.5;4.35246;0.341333
20220103031806259_SVAKOV-R12_snap.fits;1.06549;26469.7;0.938499;0
20220103031903774_SVAKOV-R12_met.fits;1.09479;26507.8;3.42949;0.170667
20220103031906675_SVAKOV-R12_met.fits;1.25305;26494.6;20.8256;0.341333
20220103031910600_SVAKOV-R12_met.fits;1.11116;26502;8.15365;0.341333
20220103031916403_SVAKOV-R12_met.fits;0.8806;26500.5;7.88001;0.341333
20220103031919134_SVAKOV-R12_met.fits;1.13891;26465.3;5.54555;0.170667
20220103031958387_SVAKOV-R12_met.fits;1.15426;26488.8;2.78262;0.170667
20220103031906334_SVAKOV-R12_snap.fits;0.977583;26537.1;0.990231;0
20220103032015966_SVAKOV-R12_met.fits;0.987859;26500.5;5.73199;0.170667
20220103032006408_SVAKOV-R12_snap.fits;1.12481;26547.4;1.24339;0
20220103032139763_SVAKOV-R12_met.fits;1.15537;26529.8;4.16832;0.512
20220103032106483_SVAKOV-R12_snap.fits;1.1399;26456.5;1.00079;0
20220103032209288_SVAKOV-R12_met.fits;0.957228;26526.9;2.63824;0.170667
20220103032206558_SVAKOV-R12_snap.fits;1.00697;26545.9;0.983423;0
20220103032306632_SVAKOV-R12_snap.fits;0.984546;26491.7;0.926539;0
20220103032435038_SVAKOV-R12_met.fits;1.02715;26504.9;8.24897;0.512
20220103032448691_SVAKOV-R12_met.fits;1.07146;26456.5;3.5885;0.170667
20220103032452446_SVAKOV-R12_met.fits;1.06671;26468.3;4.49343;0.170667
20220103032406707_SVAKOV-R12_snap.fits;1.04227;26491.7;0.918626;0
20220103032518387_SVAKOV-R12_met.fits;1.29038;26509.3;2.77897;0.170667
20220103032506782_SVAKOV-R12_snap.fits;1.04245;26545.9;1.06555;0
20220103032648670_SVAKOV-R12_met.fits;0.950129;26523.9;3.70781;0.341333
20220103032606856_SVAKOV-R12_snap.fits;1.07282;26463.9;0.855494;0
20220103032735603_SVAKOV-R12_met.fits;0.955675;26506.3;1.97773;0.170667
20220103032706931_SVAKOV-R12_snap.fits;1.24319;26465.3;1.08133;0
20220103032811955_SVAKOV-R12_met.fits;1.27416;26510.7;2.71692;0.170667
20220103032824926_SVAKOV-R12_met.fits;0.988009;26509.3;3.87092;0.341333
20220103032852403_SVAKOV-R12_met.fits;1.06408;26513.7;2.1601;0.341333
20220103032858547_SVAKOV-R12_met.fits;1.14852;26494.6;3.61004;0.170667
20220103032807006_SVAKOV-R12_snap.fits;1.23074;26538.6;1.20229;0
20220103032927731_SVAKOV-R12_met.fits;1.09875;26504.9;3.43014;0.341333
20220103032930974_SVAKOV-R12_met.fits;1.19114;26513.7;5.13106;0.341333
20220103032946504_SVAKOV-R12_met.fits;1.06373;26493.2;18.8126;0.512
20220103032907080_SVAKOV-R12_snap.fits;1.2413;26474.1;1.07787;0
20220103033007155_SVAKOV-R12_snap.fits;0.992983;26482.9;0.864524;0
20220103033107742_SVAKOV-R12_met.fits;1.05541;26502;9.63844;0.341333
20220103033107230_SVAKOV-R12_snap.fits;1.11826;26497.6;0.801153;0
20220103033232222_SVAKOV-R12_met.fits;1.33407;26513.7;5.16405;0.170667
20220103033246216_SVAKOV-R12_met.fits;1.15795;26453.6;4.09274;0.170667
20220103033207304_SVAKOV-R12_snap.fits;1.2701;26537.1;0.915851;0
20220103033337758_SVAKOV-R12_met.fits;1.07726;26496.1;3.08231;0.170667
20220103033307379_SVAKOV-R12_snap.fits;1.08774;26510.7;1.31197;0
20220103033407454_SVAKOV-R12_snap.fits;1.30657;26528.3;0.829552;0
20220103033556510_SVAKOV-R12_met.fits;1.07477;26500.5;3.03622;0.170667
20220103033507528_SVAKOV-R12_snap.fits;1.14323;26543;1.04418;0
20220103033617502_SVAKOV-R12_met.fits;1.00865;26491.7;2.06209;0.170667
20220103033658291_SVAKOV-R12_met.fits;1.16202;26522.5;2.88164;0.170667
20220103033607603_SVAKOV-R12_snap.fits;1.00247;26540;0.787208;0
20220103033721672_SVAKOV-R12_met.fits;1.12288;26513.7;3.25375;0.170667
20220103033729011_SVAKOV-R12_met.fits;1.09402;26477.1;2.59776;0.170667
20220103033707678_SVAKOV-R12_snap.fits;1.04957;26460.9;1.02258;0
20220103033814067_SVAKOV-R12_met.fits;1.1456;26497.6;2.69231;0.341333
20220103033823624_SVAKOV-R12_met.fits;1.28438;26487.3;4.17868;0.170667
20220103033845811_SVAKOV-R12_met.fits;1.02157;26488.8;4.65686;0.341333
20220103033807752_SVAKOV-R12_snap.fits;1.05706;26469.7;0.858426;0
20220103033907827_SVAKOV-R12_snap.fits;1.10041;26504.9;0.949222;0
20220103034007902_SVAKOV-R12_snap.fits;1.09512;26477.1;0.965496;0
20220103034139379_SVAKOV-R12_met.fits;1.29957;26507.8;6.06098;0.341333
20220103034107976_SVAKOV-R12_snap.fits;1.14161;26496.1;1.16324;0
20220103034208051_SVAKOV-R12_snap.fits;1.2744;26504.9;0.912361;0
20220103034331336_SVAKOV-R12_met.fits;0.919119;26525.4;2.095;0.170667
20220103034308126_SVAKOV-R12_snap.fits;1.1602;26537.1;1.10804;0
20220103034418440_SVAKOV-R12_met.fits;1.08233;26507.8;3.39022;1.19467
20220103034438920_SVAKOV-R12_met.fits;0.92735;26488.8;2.14508;0.341333
20220103034503838_SVAKOV-R12_met.fits;1.02792;26523.9;4.83482;0.170667
20220103034408200_SVAKOV-R12_snap.fits;1.09238;26528.3;0.818364;0
20220103034508275_SVAKOV-R12_snap.fits;0.941251;26503.4;0.939764;0
20220103034630536_SVAKOV-R12_met.fits;1.26749;26499;8.49018;2.90133
20220103034608350_SVAKOV-R12_snap.fits;0.986167;26504.9;0.674857;0
20220103034738462_SVAKOV-R12_met.fits;0.993869;26532.7;3.22641;0.341333
20220103034708424_SVAKOV-R12_snap.fits;1.04757;26469.7;1.28137;0
20220103034805598_SVAKOV-R12_met.fits;0.895783;26502;2.31491;0.170667
20220103034808499_SVAKOV-R12_snap.fits;1.13337;26512.2;0.897944;0
20220103034918814_SVAKOV-R12_met.fits;1.13306;26522.5;3.55215;0.170667
20220103034938099_SVAKOV-R12_met.fits;1.05639;26500.5;2.75337;0.341333
20220103034908574_SVAKOV-R12_snap.fits;1.12323;26529.8;1.0492;0
20220103035008648_SVAKOV-R12_snap.fits;1.28613;26506.3;8.08911;0
20220103035101896_SVAKOV-R12_met.fits;1.01542;26477.1;2.50527;6.656
20220103035140467_SVAKOV-R12_met.fits;1.10423;26537.1;2.65243;0.170667
20220103035149000_SVAKOV-R12_met.fits;1.0264;26491.7;7.64581;0.341333
20220103035108723_SVAKOV-R12_snap.fits;1.05584;26468.3;0.917117;0
20220103035255560_SVAKOV-R12_met.fits;1.06353;26535.6;2.41112;0.170667
20220103035208798_SVAKOV-R12_snap.fits;0.978894;26510.7;0.960921;0
20220103035305971_SVAKOV-R12_met.fits;0.913863;26503.4;3.06173;0.170667
20220103035308872_SVAKOV-R12_snap.fits;0.800871;26502;0.948422;0
20220103035433864_SVAKOV-R12_met.fits;1.18426;26487.3;2.71957;0.170667
20220103035449054_SVAKOV-R12_met.fits;0.945886;26513.7;1.94153;0.341333
20220103035408947_SVAKOV-R12_snap.fits;1.15997;26487.3;1.13736;0
20220103035543838_SVAKOV-R12_met.fits;1.12111;26490.2;2.96262;0.341333
20220103035549982_SVAKOV-R12_met.fits;0.946931;26494.6;2.18321;0.170667
20220103035509022_SVAKOV-R12_snap.fits;1.19885;26543;0.748882;0
20220103035621726_SVAKOV-R12_met.fits;0.792245;26513.7;1.59527;0.170667
20220103035704734_SVAKOV-R12_met.fits;0.986989;26525.4;3.30403;0.341333
20220103035609096_SVAKOV-R12_snap.fits;1.10552;26547.4;1.15123;0
20220103035709171_SVAKOV-R12_snap.fits;1.23483;26487.3;0.950587;0
20220103035809246_SVAKOV-R12_snap.fits;0.99248;26449.2;0.945148;0
20220103035909320_SVAKOV-R12_snap.fits;1.17868;26507.8;1.24658;0
