# file name; noise; peak f.; mag.; duration
20220103035844574_SVAKOV-R12_met.fits;0.978994;26478.5;2.20281;0.170667
20220103040009395_SVAKOV-R12_snap.fits;1.07857;26465.3;1.0617;0
20220103040129779_SVAKOV-R12_met.fits;0.996237;26521;4.63034;0.512
20220103040132510_SVAKOV-R12_met.fits;1.09132;26522.5;4.65005;1.36533
20220103040109470_SVAKOV-R12_snap.fits;0.969722;26469.7;1.01665;0
20220103040226952_SVAKOV-R12_met.fits;1.01144;26503.4;2.27835;0.170667
20220103040254942_SVAKOV-R12_met.fits;1.05844;26509.3;3.71;0.341333
20220103040300232_SVAKOV-R12_met.fits;1.03137;26500.5;7.84635;0.341333
20220103040209544_SVAKOV-R12_snap.fits;1.04956;26531.2;0.767545;0
20220103040306718_SVAKOV-R12_met.fits;1.04789;26513.7;2.43557;0.853333
20220103040346142_SVAKOV-R12_met.fits;1.03638;26529.8;2.81714;0.853333
20220103040309619_SVAKOV-R12_snap.fits;0.982342;26449.2;1.12311;0
20220103040413619_SVAKOV-R12_met.fits;1.10658;26493.2;5.21596;0.341333
20220103040428467_SVAKOV-R12_met.fits;1.06859;26499;2.52505;0.170667
20220103040503795_SVAKOV-R12_met.fits;1.17601;26502;10.3406;0.341333
20220103040409694_SVAKOV-R12_snap.fits;1.12711;26500.5;0.900475;0
20220103040509768_SVAKOV-R12_snap.fits;1.03419;26450.7;0.989169;0
20220103040612574_SVAKOV-R12_met.fits;0.972899;26506.3;4.61292;0.170667
20220103040640563_SVAKOV-R12_met.fits;1.06284;26506.3;3.09305;2.048
20220103040651315_SVAKOV-R12_met.fits;1.11059;26510.7;5.95565;0.341333
20220103040655411_SVAKOV-R12_met.fits;1.2026;26504.9;3.49538;0.341333
20220103040609843_SVAKOV-R12_snap.fits;1.09492;26482.9;1.04186;0
20220103040713160_SVAKOV-R12_met.fits;1.03627;26534.2;2.62332;0.170667
20220103040742003_SVAKOV-R12_met.fits;1.25088;26497.6;11.4769;0.341333
20220103040709918_SVAKOV-R12_snap.fits;1.0301;26516.6;0.904128;0
20220103040833544_SVAKOV-R12_met.fits;1.20133;26521;2.63321;0.170667
20220103040809992_SVAKOV-R12_snap.fits;1.03866;26474.1;0.793121;0
20220103040910067_SVAKOV-R12_snap.fits;1.07269;26477.1;0.758628;0
20220103041102707_SVAKOV-R12_met.fits;1.23581;26482.9;2.74045;1.536
20220103041010142_SVAKOV-R12_snap.fits;1.09397;26494.6;0.987864;0
20220103041110216_SVAKOV-R12_snap.fits;1.01679;26509.3;0.83195;0
20220103041209096_SVAKOV-R12_met.fits;1.07113;26509.3;2.87421;0.170667
20220103041234867_SVAKOV-R12_met.fits;1.41015;26510.7;3.4811;0.170667
20220103041246472_SVAKOV-R12_met.fits;1.17296;26526.9;10.0572;0.341333
20220103041256030_SVAKOV-R12_met.fits;0.900081;26526.9;1.9614;0.170667
20220103041210291_SVAKOV-R12_snap.fits;0.920354;26484.4;0.915466;0
20220103041308488_SVAKOV-R12_met.fits;1.12979;26500.5;5.17886;0.341333
20220103041338867_SVAKOV-R12_met.fits;1.03528;26499;4.18979;0.341333
20220103041350131_SVAKOV-R12_met.fits;1.07234;26480;2.36445;0.170667
20220103041310366_SVAKOV-R12_snap.fits;1.18898;26499;0.904128;0
20220103041410440_SVAKOV-R12_snap.fits;1.03941;26547.4;0.699998;0
20220103041510686_SVAKOV-R12_met.fits;1.00662;26507.8;2.61622;0.170667
20220103041523315_SVAKOV-R12_met.fits;0.975965;26540;2.49749;0.170667
20220103041553352_SVAKOV-R12_met.fits;1.19607;26523.9;2.67021;0.853333
20220103041556424_SVAKOV-R12_met.fits;1.15503;26503.4;4.03975;0.170667
20220103041510515_SVAKOV-R12_snap.fits;0.98186;26543;0.934142;0
20220103041608542_SVAKOV-R12_met.fits;1.16616;26507.8;3.13441;0.170667
20220103041610590_SVAKOV-R12_snap.fits;1.0253;26468.3;1.10122;0
20220103041710323_SVAKOV-R12_met.fits;0.991787;26478.5;3.67498;0.341333
20220103041710664_SVAKOV-R12_snap.fits;1.16529;26493.2;1.0306;0
20220103041812787_SVAKOV-R12_met.fits;0.916254;26466.8;3.00396;0.170667
20220103041835315_SVAKOV-R12_met.fits;1.27789;26521;2.56464;0.170667
20220103041906035_SVAKOV-R12_met.fits;0.909257;26502;1.9251;0.170667
20220103041810739_SVAKOV-R12_snap.fits;0.859568;26458;0.885148;0
20220103041948019_SVAKOV-R12_met.fits;1.00536;26515.1;4.06201;0.170667
20220103041910814_SVAKOV-R12_snap.fits;0.965347;26544.4;1.15833;0
20220103042031710_SVAKOV-R12_met.fits;1.06222;26499;30.0156;0.512
20220103042010888_SVAKOV-R12_snap.fits;1.082;26471.2;1.11568;0
20220103042125470_SVAKOV-R12_met.fits;1.0209;26497.6;3.82543;0.341333
20220103042110963_SVAKOV-R12_snap.fits;1.13046;26449.2;1.08366;0
20220103042246024_SVAKOV-R12_met.fits;1.13407;26503.4;2.64931;0.512
20220103042304798_SVAKOV-R12_met.fits;1.09001;26525.4;2.47399;0.170667
20220103042307187_SVAKOV-R12_met.fits;1.23886;26475.6;2.67992;0.170667
20220103042211038_SVAKOV-R12_snap.fits;1.06197;26478.5;0.894551;0
20220103042311283_SVAKOV-R12_met.fits;1.04322;26502;2.47561;0.341333
20220103042337736_SVAKOV-R12_met.fits;0.873796;26540;1.80402;0.170667
20220103042341832_SVAKOV-R12_met.fits;0.866131;26500.5;11.1936;1.70667
20220103042400776_SVAKOV-R12_met.fits;0.920064;26509.3;2.96383;0.170667
20220103042311112_SVAKOV-R12_snap.fits;0.865407;26538.6;1.05791;0
20220103042428254_SVAKOV-R12_met.fits;1.07965;26487.3;5.17444;3.92533
20220103042458974_SVAKOV-R12_met.fits;1.07858;26494.6;2.73773;0.170667
20220103042411187_SVAKOV-R12_snap.fits;1.06859;26453.6;1.37683;0
20220103042513822_SVAKOV-R12_met.fits;1.20138;26487.3;2.84065;0.341333
20220103042544030_SVAKOV-R12_met.fits;1.11404;26537.1;3.15316;1.024
20220103042511262_SVAKOV-R12_snap.fits;1.06419;26512.2;0.952044;0
20220103042611336_SVAKOV-R12_snap.fits;0.97471;26516.6;0.674203;0
20220103042802099_SVAKOV-R12_met.fits;1.04733;26513.7;3.94359;0.853333
20220103042711411_SVAKOV-R12_snap.fits;0.960076;26468.3;1.01852;0
20220103042836915_SVAKOV-R12_met.fits;1.02596;26497.6;2.18639;0.170667
20220103042811486_SVAKOV-R12_snap.fits;1.12512;26499;2.42218;0
20220103042909683_SVAKOV-R12_met.fits;1.03692;26500.5;2.99618;1.70667
20220103042920776_SVAKOV-R12_met.fits;1.08812;26502;2.83882;0.170667
20220103042922995_SVAKOV-R12_met.fits;1.00655;26521;6.38197;0.170667
20220103042937160_SVAKOV-R12_met.fits;1.25902;26500.5;2.5989;0.341333
20220103042957811_SVAKOV-R12_met.fits;1.02572;26532.7;3.38814;0.170667
20220103042911560_SVAKOV-R12_snap.fits;1.08923;26510.7;1.01188;0
20220103043011635_SVAKOV-R12_snap.fits;1.0237;26543;0.983539;0
20220103043134750_SVAKOV-R12_met.fits;0.957002;26537.1;2.21324;0.341333
20220103043111710_SVAKOV-R12_snap.fits;1.10638;26547.4;0.615306;0
20220103043232776_SVAKOV-R12_met.fits;1.02717;26516.6;8.48334;1.36533
20220103043211784_SVAKOV-R12_snap.fits;1.07882;26494.6;1.14867;0
20220103043311859_SVAKOV-R12_snap.fits;1.04921;26494.6;1.12035;0
20220103043448115_SVAKOV-R12_met.fits;1.03347;26485.8;5.46414;0.512
20220103043504670_SVAKOV-R12_met.fits;1.10839;26540;5.88343;0.512
20220103043411934_SVAKOV-R12_snap.fits;0.904117;26481.4;0.958081;0
20220103043524808_SVAKOV-R12_met.fits;1.03403;26491.7;7.4873;0.170667
20220103043512008_SVAKOV-R12_snap.fits;1.03627;26496.1;1.12405;0
20220103043637512_SVAKOV-R12_met.fits;1.08469;26532.7;2.71613;0.170667
20220103043644510_SVAKOV-R12_met.fits;1.2243;26490.2;2.4668;0.170667
20220103043656798_SVAKOV-R12_met.fits;0.975224;26496.1;2.72022;0.170667
20220103043612083_SVAKOV-R12_snap.fits;1.07564;26471.2;0.863128;0
20220103043716595_SVAKOV-R12_met.fits;0.946275;26526.9;2.7843;0.341333
20220103043757214_SVAKOV-R12_met.fits;0.973359;26504.9;2.06588;0.170667
20220103043712158_SVAKOV-R12_snap.fits;0.96739;26526.9;1.11404;0
20220103043813598_SVAKOV-R12_met.fits;1.20041;26507.8;2.55699;1.87733
20220103043812232_SVAKOV-R12_snap.fits;1.11261;26510.7;1.80699;0
20220103043917086_SVAKOV-R12_met.fits;0.925552;26538.6;2.37194;0.170667
20220103043936712_SVAKOV-R12_met.fits;1.08006;26474.1;2.46236;1.024
20220103043958046_SVAKOV-R12_met.fits;1.01264;26516.6;8.53136;0.341333
20220103044008286_SVAKOV-R12_met.fits;1.03621;26515.1;2.61103;0.341333
20220103043912307_SVAKOV-R12_snap.fits;1.27038;26507.8;1.38588;0
20220103044011016_SVAKOV-R12_met.fits;1.03048;26504.9;2.68269;1.87733
20220103044017331_SVAKOV-R12_met.fits;1.06382;26525.4;6.0321;0.512
20220103044056072_SVAKOV-R12_met.fits;1.0399;26525.4;3.46554;0.170667
20220103044012382_SVAKOV-R12_snap.fits;0.898212;26503.4;0.952754;0
20220103044118088_SVAKOV-R12_met.fits;0.91681;26472.7;2.75513;0.170667
20220103044147272_SVAKOV-R12_met.fits;1.02195;26488.8;2.09839;0.170667
20220103044112456_SVAKOV-R12_snap.fits;1.11884;26478.5;1.2595;0
20220103044215262_SVAKOV-R12_met.fits;1.13839;26516.6;2.58558;0.170667
20220103044229256_SVAKOV-R12_met.fits;1.29307;26513.7;4.08954;0.170667
20220103044231987_SVAKOV-R12_met.fits;1.06923;26503.4;3.07688;0.341333
20220103044242910_SVAKOV-R12_met.fits;0.925014;26504.9;2.64207;1.36533
20220103044251443_SVAKOV-R12_met.fits;1.43072;26500.5;3.15098;0.170667
20220103044212531_SVAKOV-R12_snap.fits;0.929525;26490.2;0.762022;0
20220103044312606_SVAKOV-R12_snap.fits;1.09142;26538.6;1.05161;0
20220103044411315_SVAKOV-R12_met.fits;1.15758;26491.7;9.18956;0.512
20220103044452616_SVAKOV-R12_met.fits;1.07157;26531.2;16.1995;0.341333
20220103044459784_SVAKOV-R12_met.fits;1.05351;26500.5;2.57915;0.170667
20220103044506440_SVAKOV-R12_met.fits;1.02053;26497.6;10.1913;0.341333
20220103044412680_SVAKOV-R12_snap.fits;1.1534;26481.4;0.799435;0
20220103044513267_SVAKOV-R12_met.fits;1.02015;26522.5;3.38732;0.170667
20220103044544328_SVAKOV-R12_met.fits;0.874997;26497.6;2.95942;0.682667
20220103044549960_SVAKOV-R12_met.fits;0.778589;26531.2;1.57972;0.170667
20220103044555592_SVAKOV-R12_met.fits;1.10202;26526.9;5.92089;0.341333
20220103044512755_SVAKOV-R12_snap.fits;0.911847;26472.7;0.741401;0
20220103044612830_SVAKOV-R12_snap.fits;1.30492;26458;1.10267;0
20220103044755912_SVAKOV-R12_met.fits;0.909416;26480;5.85949;0.170667
20220103044802227_SVAKOV-R12_met.fits;1.20045;26504.9;2.69444;0.170667
20220103044712904_SVAKOV-R12_snap.fits;1.0921;26532.7;0.946598;0
20220103044824584_SVAKOV-R12_met.fits;1.06559;26487.3;17.5997;0.341333
20220103044831582_SVAKOV-R12_met.fits;1.08606;26500.5;2.23829;0.341333
20220103044812979_SVAKOV-R12_snap.fits;0.947442;26509.3;0.876387;0
20220103044953843_SVAKOV-R12_met.fits;0.953649;26493.2;2.08546;0.170667
20220103044913054_SVAKOV-R12_snap.fits;1.10054;26496.1;1.95672;0
20220103045011592_SVAKOV-R12_met.fits;1.07808;26500.5;2.47082;1.536
20220103045101256_SVAKOV-R12_met.fits;0.931582;26482.9;1.86508;0.170667
20220103045013128_SVAKOV-R12_snap.fits;1.07906;26480;0.868958;0
20220103045201502_SVAKOV-R12_met.fits;1.13527;26490.2;4.70477;0.170667
20220103045113203_SVAKOV-R12_snap.fits;0.882211;26471.2;1.20907;0
20220103045217886_SVAKOV-R12_met.fits;1.14284;26507.8;2.71806;0.170667
20220103045237171_SVAKOV-R12_met.fits;1.05484;26521;3.68388;0.341333
20220103045249630_SVAKOV-R12_met.fits;0.962201;26450.7;3.11127;0.170667
20220103045213278_SVAKOV-R12_snap.fits;0.81126;26478.5;0.95375;0
20220103045320008_SVAKOV-R12_met.fits;1.06439;26503.4;3.72513;0.512
20220103045313352_SVAKOV-R12_snap.fits;1.16282;26528.3;0.880915;0
20220103045417694_SVAKOV-R12_met.fits;1.03103;26497.6;2.42065;0.170667
20220103045451827_SVAKOV-R12_met.fits;1.14533;26526.9;2.42295;0.170667
20220103045500360_SVAKOV-R12_met.fits;1.02121;26507.8;14.6455;1.024
20220103045413427_SVAKOV-R12_snap.fits;1.03539;26522.5;1.063;0
20220103045511624_SVAKOV-R12_met.fits;0.979938;26523.9;2.0003;0.170667
20220103045525448_SVAKOV-R12_met.fits;0.974166;26463.9;2.08744;0.170667
20220103045513502_SVAKOV-R12_snap.fits;1.0232;26477.1;0.90796;0
20220103045613576_SVAKOV-R12_snap.fits;1.17083;26494.6;0.84875;0
20220103045716552_SVAKOV-R12_met.fits;1.12869;26497.6;4.91449;0.341333
20220103045713651_SVAKOV-R12_snap.fits;1.06461;26540;0.897937;0
20220103045813726_SVAKOV-R12_snap.fits;0.880001;26463.9;1.11928;0
20220103045913800_SVAKOV-R12_snap.fits;1.06046;26468.3;1.29348;0
