# file name; noise; peak f.; mag.; duration
20220103145817566_SVAKOV-R12_met.fits;1.22131;26502;2.56649;1.024
20220103145823880_SVAKOV-R12_met.fits;1.23124;26496.1;5.95567;0.341333
20220103145911155_SVAKOV-R12_met.fits;1.46363;26510.7;3.23031;0.512
20220103150006280_SVAKOV-R12_met.fits;1.2666;26482.9;2.58722;0.341333
20220103150042803_SVAKOV-R12_met.fits;1.17477;26516.6;2.93325;0.170667
20220103150109256_SVAKOV-R12_met.fits;1.37576;26506.3;4.75208;0.341333
20220103150111816_SVAKOV-R12_met.fits;1.2653;26544.4;2.69754;0.341333
20220103150116424_SVAKOV-R12_met.fits;1.31753;26507.8;3.40067;0.170667
20220103150143902_SVAKOV-R12_met.fits;1.02233;26512.2;3.99664;0.170667
20220103150058675_SVAKOV-R12_snap.fits;1.1114;26482.9;0.919388;0
20220103150212915_SVAKOV-R12_met.fits;1.43557;26504.9;8.35705;0.341333
20220103150158750_SVAKOV-R12_snap.fits;1.18264;26459.5;1.08572;0
20220103150259336_SVAKOV-R12_met.fits;1.35279;26518.1;3.40632;2.048
20220103150258824_SVAKOV-R12_snap.fits;1.23554;26460.9;0.958937;0
20220103150411187_SVAKOV-R12_met.fits;1.102;26502;2.2402;0.170667
20220103150430472_SVAKOV-R12_met.fits;1.15584;26502;3.86537;0.341333
20220103150358899_SVAKOV-R12_snap.fits;1.21558;26543;0.990197;0
20220103150505118_SVAKOV-R12_met.fits;1.1975;26515.1;6.81686;0.341333
20220103150458974_SVAKOV-R12_snap.fits;1.27398;26465.3;1.14333;0
20220103150628744_SVAKOV-R12_met.fits;1.28624;26510.7;5.06573;0.341333
20220103150643763_SVAKOV-R12_met.fits;1.093;26500.5;3.33937;0.512
20220103150559048_SVAKOV-R12_snap.fits;1.42855;26532.7;0.926113;0
20220103150704584_SVAKOV-R12_met.fits;1.12596;26523.9;4.11206;0.170667
20220103150707144_SVAKOV-R12_met.fits;1.14969;26535.6;2.32596;0.170667
20220103150711582_SVAKOV-R12_met.fits;1.1857;26515.1;3.02421;0.341333
20220103150732062_SVAKOV-R12_met.fits;1.19632;26535.6;3.43621;0.341333
20220103150659123_SVAKOV-R12_snap.fits;1.31816;26458;1.0286;0
20220103150800222_SVAKOV-R12_met.fits;1.60844;26547.4;42.6533;1.536
20220103150851422_SVAKOV-R12_met.fits;1.30734;26507.8;7.47542;0.341333
20220103150759198_SVAKOV-R12_snap.fits;1.40174;26496.1;1.44205;0
20220103150914462_SVAKOV-R12_met.fits;1.71472;26500.5;24.963;0.341333
20220103150859272_SVAKOV-R12_snap.fits;1.51398;26510.7;0.956173;0
20220103151013512_SVAKOV-R12_met.fits;1.12362;26502;2.6911;0.170667
20220103150959347_SVAKOV-R12_snap.fits;1.10495;26458;1.06463;0
20220103151137310_SVAKOV-R12_met.fits;1.27298;26506.3;16.1452;0.512
20220103151153011_SVAKOV-R12_met.fits;1.21164;26516.6;5.75115;0.512
20220103151059422_SVAKOV-R12_snap.fits;1.05936;26472.7;1.04073;0
20220103151159496_SVAKOV-R12_snap.fits;1.22689;26529.8;1.00045;0
20220103151316467_SVAKOV-R12_met.fits;1.21276;26509.3;3.11377;0.682667
20220103151259571_SVAKOV-R12_snap.fits;1.44872;26537.1;0.921862;0
20220103151359646_SVAKOV-R12_snap.fits;1.00431;26538.6;1.00831;0
20220103151522419_SVAKOV-R12_met.fits;1.21704;26545.9;4.08035;6.656
20220103151546142_SVAKOV-R12_met.fits;1.17807;26516.6;2.37504;0.170667
20220103151551774_SVAKOV-R12_met.fits;1.12737;26497.6;3.70342;0.170667
20220103151459720_SVAKOV-R12_snap.fits;1.08686;26507.8;0.901626;0
20220103151607304_SVAKOV-R12_met.fits;1.14787;26507.8;17.9587;0.341333
20220103151645875_SVAKOV-R12_met.fits;1.15234;26532.7;4.76472;0.170667
20220103151655091_SVAKOV-R12_met.fits;1.09603;26512.2;5.31122;0.170667
20220103151559795_SVAKOV-R12_snap.fits;1.2834;26502;0.98263;0
20220103151739464_SVAKOV-R12_met.fits;1.37534;26521;3.84647;0.170667
20220103151659870_SVAKOV-R12_snap.fits;1.47134;26493.2;1.07952;0
20220103151816499_SVAKOV-R12_met.fits;1.51204;26500.5;4.55396;0.512
20220103151843294_SVAKOV-R12_met.fits;1.11013;26504.9;2.54536;0.512
20220103151759944_SVAKOV-R12_snap.fits;1.06948;26543;1.14995;0
20220103151933811_SVAKOV-R12_met.fits;1.12202;26515.1;16.6325;0.512
20220103151939443_SVAKOV-R12_met.fits;1.02871;26507.8;2.72692;0.170667
20220103151900019_SVAKOV-R12_snap.fits;1.12807;26490.2;1.32574;0
20220103152000264_SVAKOV-R12_met.fits;1.24174;26519.5;3.29444;0.170667
20220103152020744_SVAKOV-R12_met.fits;1.13968;26510.7;6.77044;0.341333
20220103152031838_SVAKOV-R12_met.fits;1.20824;26502;4.3432;0.170667
20220103152041054_SVAKOV-R12_met.fits;1.27032;26503.4;4.36738;0.512
20220103152000094_SVAKOV-R12_snap.fits;1.2045;26507.8;1.12727;0
20220103152112456_SVAKOV-R12_met.fits;1.26079;26496.1;7.34769;0.682667
20220103152118600_SVAKOV-R12_met.fits;1.24308;26499;3.39623;0.170667
20220103152100168_SVAKOV-R12_snap.fits;1.16701;26453.6;1.07381;0
20220103152228744_SVAKOV-R12_met.fits;1.32307;26545.9;4.87028;1.19467
20220103152200243_SVAKOV-R12_snap.fits;1.16714;26484.4;1.30313;0
20220103152304584_SVAKOV-R12_met.fits;1.35443;26513.7;2.82829;0.170667
20220103152352200_SVAKOV-R12_met.fits;1.09397;26519.5;2.39845;0.341333
20220103152300318_SVAKOV-R12_snap.fits;1.38028;26496.1;1.0304;0
20220103152442888_SVAKOV-R12_met.fits;1.20126;26499;3.95462;0.170667
20220103152400392_SVAKOV-R12_snap.fits;1.28026;26500.5;1.24997;0
20220103152529822_SVAKOV-R12_met.fits;1.1812;26506.3;2.49672;0.170667
20220103152543134_SVAKOV-R12_met.fits;1.30203;26506.3;3.53146;0.170667
20220103152500467_SVAKOV-R12_snap.fits;1.18995;26513.7;1.14544;0
20220103152559347_SVAKOV-R12_met.fits;1.09859;26507.8;3.68684;0.170667
20220103152600542_SVAKOV-R12_snap.fits;1.20545;26452.1;0.86872;0
20220103152731848_SVAKOV-R12_met.fits;1.05369;26502;3.0021;0.170667
20220103152700616_SVAKOV-R12_snap.fits;1.14327;26525.4;0.900949;0
20220103152809395_SVAKOV-R12_met.fits;1.35866;26500.5;8.49511;0.341333
20220103152838920_SVAKOV-R12_met.fits;1.11284;26485.8;5.76032;0.341333
20220103152854451_SVAKOV-R12_met.fits;1.2134;26497.6;2.5541;0.170667
20220103152800691_SVAKOV-R12_snap.fits;1.14517;26484.4;0.980187;0
20220103152938483_SVAKOV-R12_met.fits;1.14742;26497.6;5.9299;0.341333
20220103152900766_SVAKOV-R12_snap.fits;1.13671;26526.9;0.975512;0
20220103153037363_SVAKOV-R12_met.fits;1.14179;26507.8;4.8045;0.341333
20220103153000840_SVAKOV-R12_snap.fits;1.06119;26481.4;0.682155;0
20220103153126174_SVAKOV-R12_met.fits;1.04557;26532.7;2.16149;0.170667
20220103153154846_SVAKOV-R12_met.fits;1.20187;26502;7.08594;0.341333
20220103153100915_SVAKOV-R12_snap.fits;0.97658;26510.7;0.888294;0
20220103153240926_SVAKOV-R12_met.fits;1.17461;26506.3;3.85166;0.170667
20220103153248776_SVAKOV-R12_met.fits;1.05553;26506.3;15.7068;0.341333
20220103153254579_SVAKOV-R12_met.fits;1.05799;26507.8;3.00738;0.170667
20220103153200990_SVAKOV-R12_snap.fits;0.976077;26469.7;0.845173;0
20220103153338099_SVAKOV-R12_met.fits;1.23177;26518.1;17.056;0.512
20220103153352094_SVAKOV-R12_met.fits;1.11229;26507.8;4.11756;0.341333
20220103153301064_SVAKOV-R12_snap.fits;1.19623;26466.8;1.1578;0
20220103153444830_SVAKOV-R12_met.fits;1.45952;26507.8;3.66377;0.341333
20220103153401139_SVAKOV-R12_snap.fits;1.02783;26453.6;1.03375;0
20220103153514867_SVAKOV-R12_met.fits;1.05269;26507.8;6.76679;0.512
20220103153533470_SVAKOV-R12_met.fits;1.12398;26507.8;3.73862;0.170667
20220103153501214_SVAKOV-R12_snap.fits;1.15339;26538.6;1.24714;0
20220103153610163_SVAKOV-R12_met.fits;1.18117;26502;4.34441;3.072
20220103153601288_SVAKOV-R12_snap.fits;1.20062;26543;0.983464;0
20220103153701704_SVAKOV-R12_met.fits;1.36483;26499;3.11403;0.682667
20220103153708531_SVAKOV-R12_met.fits;1.31642;26509.3;15.1882;1.024
20220103153728328_SVAKOV-R12_met.fits;1.14881;26513.7;4.2647;0.341333
20220103153750003_SVAKOV-R12_met.fits;1.30607;26509.3;2.64876;2.90133
20220103153701363_SVAKOV-R12_snap.fits;1.20258;26515.1;0.869977;0
20220103153813896_SVAKOV-R12_met.fits;1.12918;26507.8;6.44073;0.341333
20220103153801438_SVAKOV-R12_snap.fits;1.24907;26522.5;1.23861;0
20220103153920968_SVAKOV-R12_met.fits;1.20424;26506.3;4.30661;0.341333
20220103153941790_SVAKOV-R12_met.fits;1.35374;26496.1;5.35361;1.536
20220103153901512_SVAKOV-R12_snap.fits;1.14237;26496.1;1.01318;0
20220103154023432_SVAKOV-R12_met.fits;1.13543;26510.7;2.27095;0.170667
20220103154049544_SVAKOV-R12_met.fits;1.27676;26534.2;2.68317;1.87733
20220103154001587_SVAKOV-R12_snap.fits;1.05421;26518.1;0.993129;0
20220103154101662_SVAKOV-R12_snap.fits;1.01849;26509.3;1.05096;0
20220103154231944_SVAKOV-R12_met.fits;1.22472;26506.3;4.00987;0.170667
20220103154201736_SVAKOV-R12_snap.fits;1.34156;26523.9;1.11701;0
20220103154301811_SVAKOV-R12_snap.fits;1.29459;26452.1;0.994417;0
20220103154436531_SVAKOV-R12_met.fits;1.06302;26513.7;2.69653;0.170667
20220103154454451_SVAKOV-R12_met.fits;1.23694;26490.2;5.86466;0.341333
20220103154401886_SVAKOV-R12_snap.fits;1.24298;26485.8;0.86246;0
20220103154512883_SVAKOV-R12_met.fits;1.36991;26528.3;2.92558;0.170667
20220103154542238_SVAKOV-R12_met.fits;1.10401;26545.9;3.70746;0.170667
20220103154501960_SVAKOV-R12_snap.fits;1.08993;26497.6;1.24184;0
20220103154602035_SVAKOV-R12_snap.fits;1.3427;26502;1.13416;0
20220103154702110_SVAKOV-R12_snap.fits;1.34336;26518.1;1.05573;0
20220103154835294_SVAKOV-R12_met.fits;1.00325;26493.2;3.25168;0.341333
20220103154846387_SVAKOV-R12_met.fits;1.18347;26500.5;4.46456;0.341333
20220103154802184_SVAKOV-R12_snap.fits;1.23049;26449.2;1.25625;0
20220103154911987_SVAKOV-R12_met.fits;1.10842;26509.3;2.57562;0.170667
20220103154902259_SVAKOV-R12_snap.fits;1.11075;26516.6;0.878937;0
20220103155031859_SVAKOV-R12_met.fits;1.0878;26506.3;3.66282;0.170667
20220103155035784_SVAKOV-R12_met.fits;1.14367;26500.5;3.33822;0.170667
20220103155002334_SVAKOV-R12_snap.fits;1.06903;26453.6;1.18721;0
20220103155139614_SVAKOV-R12_met.fits;1.01848;26481.4;2.47717;0.170667
20220103155152072_SVAKOV-R12_met.fits;1.31379;26534.2;3.4511;1.536
20220103150000408_SVAKOV-R12_snap.fits;1.20323;26529.8;1.11156;0
20220103155201800_SVAKOV-R12_met.fits;1.21619;26509.3;5.00025;0.682667
20220103155202483_SVAKOV-R12_snap.fits;1.13392;26455.1;1.09347;0
20220103155302558_SVAKOV-R12_snap.fits;1.29173;26529.8;1.13292;0
20220103155402632_SVAKOV-R12_snap.fits;1.30712;26490.2;1.01288;0
20220103155519091_SVAKOV-R12_met.fits;1.39011;26522.5;6.30788;1.19467
20220103155502707_SVAKOV-R12_snap.fits;1.26071;26480;0.710379;0
20220103155602782_SVAKOV-R12_snap.fits;1.21517;26516.6;0.964585;0
20220103155704563_SVAKOV-R12_met.fits;0.998347;26526.9;2.89839;0.682667
20220103155702856_SVAKOV-R12_snap.fits;1.13236;26518.1;1.24631;0
20220103155802931_SVAKOV-R12_snap.fits;1.12601;26507.8;1.03196;0
20220103155903006_SVAKOV-R12_snap.fits;1.44505;26455.1;0.786808;0
