#timestamp,LO_Frequency,Hit,StdDev 
1641243615.2,286046999.2,P
1641243635.1,286046997.3,P
1641243636.0,286046997.3,Y
1641243655.8,286046998.9,P
1641243675.6,286046998.4,P
1641243695.5,286046999.0,P
1641243715.3,286046999.6,N
1641243735.2,286046999.3,N
1641243755.9,286046998.2,Y
1641243775.7,286047000.0,P
1641243795.6,286047002.8,P
1641243815.4,286047002.4,N
1641243835.2,286047004.4,N
1641243855.1,286047002.8,N
1641243856.0,286047002.8,N
1641243875.8,286047002.3,N
1641243895.7,286047002.2,N
1641243915.5,286047002.4,N
1641243935.3,286046999.9,N
1641243955.2,286047000.3,N
1641243975.0,286047001.0,N
1641243975.9,286047001.0,N
1641243995.7,286047000.0,N
1641244015.6,286047002.8,N
1641244035.4,286047002.7,N
1641244055.3,286047002.3,N
1641244075.1,286047000.5,N
1641244076.0,286047000.5,N
1641244095.8,286047000.6,N
1641244115.7,286047000.4,N
1641244135.5,286047000.1,N
1641244185.4,286046999.9,E
1641244195.3,286047000.3,N
1641244215.1,286047000.6,P
1641244235.9,286047000.5,P
1641244255.7,286046999.9,N
1641244275.6,286046999.8,N
1641244295.4,286047000.2,N
1641244315.2,286047000.6,N
1641244335.1,286046998.3,Y
1641244336.0,286046998.3,P
1641244355.8,286046998.7,N
1641244375.6,286046998.9,N
1641244395.5,286046996.9,Y
1641244415.3,286046999.0,P
1641244435.2,286046999.0,P
1641244455.9,286046999.2,P
1641244475.7,286046999.2,Y
1641244495.6,286046999.3,P
1641244515.4,286046999.3,P
1641244535.3,286047001.1,P
1641244555.1,286047000.6,N
1641244556.0,286047000.6,N
1641244575.8,286046998.2,N
1641244595.7,286046998.2,N
1641244615.5,286046998.5,N
1641244635.3,286047000.3,N
1641244655.2,286047000.7,N
1641244675.0,286046998.2,N
1641244675.9,286046998.2,N
1641244695.8,286047001.1,N
1641244715.6,286047001.1,N
1641244735.4,286047000.3,N
1641244755.3,286047000.1,N
1641244775.1,286047000.2,N
1641244795.8,286046998.2,N
1641244815.7,286046998.6,N
1641244835.5,286046999.6,N
1641244855.4,286046996.5,Y
1641244875.2,286046998.8,P
1641244895.0,286046997.1,P
1641244895.9,286046997.1,N
1641244915.8,286046995.1,Y
1641244935.6,286046999.3,P
1641244955.5,286047001.0,N
1641244975.3,286047000.3,N
1641244995.1,286047001.0,N
1641245015.9,286047002.3,N
1641245035.7,286047004.0,N
1641245055.5,286047004.1,N
1641245075.4,286047001.5,N
1641245095.2,286047001.4,N
1641245115.1,286047000.1,N
1641245116.0,286047000.1,N
1641245135.8,286047001.5,N
1641245155.6,286047001.6,N
1641245175.5,286047000.0,N
1641245195.3,286047000.5,N
1641245215.1,286046999.7,N
1641245235.9,286047000.1,N
1641245255.7,286047001.6,N
1641245275.6,286047002.0,N
1641245295.4,286047003.7,N
1641245315.2,286047003.4,N
1641245335.1,286047004.0,N
1641245336.0,286047004.0,N
1641245355.8,286047000.8,N
1641245375.6,286046999.0,N
1641245395.5,286047001.0,N
1641245415.3,286682705.7,Y
1641245435.2,286047001.1,P
1641245455.0,286046999.9,N
1641245455.9,286046999.9,N
1641245475.8,286047002.7,Y
1641245495.6,286047000.1,P
1641245515.4,286047002.0,P
1641245535.3,286046999.7,N
1641245555.1,286047000.3,N
1641245575.8,286047000.3,N
1641245595.7,286047000.6,N
1641245615.5,286047000.7,N
1641245635.4,286047000.5,N
1641245655.2,286047001.7,N
1641245675.0,286047001.0,N
1641245675.9,286047001.0,N
1641245695.8,286047002.6,Y
1641245715.6,286047002.7,P
1641245735.5,286047002.5,N
1641245755.3,286047004.4,P
1641245775.1,286047001.8,N
1641245795.4,286047001.8,N
1641245815.2,286047001.7,N
1641245835.1,286047004.4,Y
1641245836.0,286047004.4,P
1641245855.8,286047001.1,N
1641245875.7,286046998.5,N
1641245895.5,286046996.7,N
1641245915.3,286046997.7,N
1641245935.2,286046995.1,N
1641245955.0,286046999.6,N
1641245955.9,286046999.6,N
1641245975.8,286046999.6,N
1641245995.6,286046998.9,N
1641246015.4,286046996.7,N
1641246035.3,286046999.6,N
1641246055.1,286046997.9,N
1641246075.8,286046997.3,N
1641246095.7,286046996.9,N
1641246115.5,286046999.4,N
1641246135.4,286046999.2,N
1641246155.2,286046999.5,N
1641246175.0,286046998.9,N
1641246175.9,286046998.9,N
1641246195.8,286046999.5,N
1641246215.6,286046998.3,N
1641246235.5,286046998.3,N
1641246255.3,286046998.6,N
1641246275.1,286046997.3,N
1641246295.9,286046995.3,N
1641246315.7,286047011.9,Y
1641246335.5,286046999.2,P
1641246355.4,286047001.2,P
1641246375.2,286046998.8,N
1641246395.1,286047000.7,N
1641246396.0,286047000.7,N
1641246415.8,286046998.6,N
1641246435.6,286047000.8,N
1641246455.5,286047000.7,N
1641246475.3,286046999.9,N
1641246495.1,286047000.1,N
1641246515.9,286047000.4,N
1641246535.7,286047002.1,N
1641246555.6,286047000.1,N
1641246575.4,286047002.2,N
1641246595.2,286047002.1,N
1641246615.1,286047002.1,N
1641246616.0,286047002.1,N
1641246635.0,286047001.6,N
1641246635.9,286047001.6,N
1641246655.8,286047002.0,N
1641246675.6,286047002.4,N
1641246695.5,286047002.2,N
1641246715.3,286047000.7,N
1641246735.1,286046998.5,N
1641246755.9,286046998.4,N
1641246775.7,286046998.8,N
1641246795.5,286046999.4,N
1641246815.4,286047000.4,N
1641246835.2,286047000.7,N
1641246855.1,286046998.4,N
1641246856.0,286046998.4,N
1641246875.8,286047000.2,N
1641246895.6,286046999.8,N
1641246915.5,286047002.6,N
1641246935.3,286047002.5,N
1641246955.1,286047000.4,N
1641246975.9,286046999.7,N
1641246995.7,286047002.5,N
1641247015.6,286047001.4,N
1641247035.4,286047001.5,N
1641247055.2,286046999.7,N
1641247075.1,286046999.9,N
1641247076.0,286046999.9,N
1641247095.8,286046999.8,N
1641247115.6,286046999.7,N
1641247135.5,286047002.7,N
1641247155.3,286047002.1,N
1641247175.2,286047001.6,N
1641247195.9,286047003.7,N
