# file name; noise; peak f.; mag.; duration
20220103115735283_SVAKOV-R12_met.fits;1.19938;26503.4;7.72298;0.341333
20220103115744158_SVAKOV-R12_met.fits;1.09726;26480;4.89569;2.56
20220103115751496_SVAKOV-R12_met.fits;1.26011;26488.8;3.22372;0.341333
20220103115804808_SVAKOV-R12_met.fits;1.33339;26506.3;2.71908;0.170667
20220103115814536_SVAKOV-R12_met.fits;1.15316;26502;5.18654;0.341333
20220103115837406_SVAKOV-R12_met.fits;1.04648;26502;2.42538;0.341333
20220103115841160_SVAKOV-R12_met.fits;1.40407;26499;2.90592;0.512
20220103115925875_SVAKOV-R12_met.fits;1.31655;26502;2.73048;0.682667
20220103115932360_SVAKOV-R12_met.fits;1.23743;26523.9;16.4597;0.341333
20220103120011614_SVAKOV-R12_met.fits;1.18929;26484.4;2.60565;0.170667
20220103120014856_SVAKOV-R12_met.fits;1.14308;26519.5;3.02062;0.170667
20220103120034312_SVAKOV-R12_met.fits;1.07289;26488.8;5.29193;2.21867
20220103120039091_SVAKOV-R12_met.fits;0.98497;26499;2.89856;0.170667
20220103120050526_SVAKOV-R12_met.fits;1.48498;26502;3.46395;0.341333
20220103120056328_SVAKOV-R12_met.fits;1.03913;26494.6;3.53365;3.41333
20220103120104350_SVAKOV-R12_met.fits;1.15722;26497.6;3.11724;0.170667
20220103120107080_SVAKOV-R12_met.fits;1.12966;26463.9;4.02389;1.70667
20220103120129267_SVAKOV-R12_met.fits;1.30556;26499;4.47274;0.341333
20220103120045235_SVAKOV-R12_snap.fits;1.28818;26453.6;1.16453;0
20220103120149235_SVAKOV-R12_met.fits;1.24839;26506.3;2.6285;0.170667
20220103120151283_SVAKOV-R12_met.fits;1.14496;26490.2;2.49179;0.341333
20220103120157256_SVAKOV-R12_met.fits;0.92873;26491.7;3.23467;0.170667
20220103120213640_SVAKOV-R12_met.fits;1.15953;26497.6;4.83336;0.170667
20220103120145310_SVAKOV-R12_snap.fits;1.20831;26497.6;0.689103;0
20220103120319688_SVAKOV-R12_met.fits;1.20342;26500.5;2.44835;0.170667
20220103120245384_SVAKOV-R12_snap.fits;1.35516;26466.8;1.29675;0
20220103120342046_SVAKOV-R12_met.fits;1.10259;26485.8;2.27407;0.512
20220103120347678_SVAKOV-R12_met.fits;1.12901;26503.4;2.63706;5.632
20220103120437000_SVAKOV-R12_met.fits;1.30178;26509.3;4.65765;0.341333
20220103120345459_SVAKOV-R12_snap.fits;1.22861;26458;1.24407;0
20220103120448094_SVAKOV-R12_met.fits;1.10023;26503.4;2.27463;1.36533
20220103120504478_SVAKOV-R12_met.fits;1.19079;26484.4;11.7215;0.341333
20220103120508403_SVAKOV-R12_met.fits;1.16957;26500.5;4.92879;0.341333
20220103120524104_SVAKOV-R12_met.fits;1.08282;26494.6;4.24265;1.36533
20220103120530248_SVAKOV-R12_met.fits;1.14047;26547.4;2.4031;0.170667
20220103120445534_SVAKOV-R12_snap.fits;1.07862;26455.1;1.16343;0
20220103120610184_SVAKOV-R12_met.fits;1.11547;26531.2;6.64793;0.341333
20220103120614792_SVAKOV-R12_met.fits;1.19313;26497.6;2.97667;0.170667
20220103120545608_SVAKOV-R12_snap.fits;1.35894;26469.7;1.10567;0
20220103120645512_SVAKOV-R12_met.fits;1.24424;26516.6;3.41856;0.170667
20220103120645683_SVAKOV-R12_snap.fits;1.27745;26496.1;1.15495;0
20220103120757875_SVAKOV-R12_met.fits;1.23726;26491.7;2.54261;0.170667
20220103120816307_SVAKOV-R12_met.fits;1.27526;26497.6;2.81602;0.170667
20220103120821427_SVAKOV-R12_met.fits;1.38667;26493.2;2.8804;0.512
20220103120745758_SVAKOV-R12_snap.fits;1.08785;26466.8;0.831025;0
20220103120907507_SVAKOV-R12_met.fits;1.19868;26493.2;3.55934;0.682667
20220103120927134_SVAKOV-R12_met.fits;1.19155;26500.5;2.46329;0.170667
20220103120933790_SVAKOV-R12_met.fits;1.32982;26499;3.52058;0.170667
20220103120845832_SVAKOV-R12_snap.fits;1.3543;26477.1;1.05947;0
20220103121000584_SVAKOV-R12_met.fits;1.20866;26481.4;2.78048;0.170667
20220103121037448_SVAKOV-R12_met.fits;1.27873;26502;3.50332;0.170667
20220103120945907_SVAKOV-R12_snap.fits;1.19744;26487.3;1.45335;0
20220103121044104_SVAKOV-R12_met.fits;1.24907;26497.6;4.48672;0.170667
20220103121127966_SVAKOV-R12_met.fits;1.0581;26478.5;2.43088;0.170667
20220103121141107_SVAKOV-R12_met.fits;1.40229;26463.9;13.6775;0.341333
20220103121045982_SVAKOV-R12_snap.fits;1.12436;26455.1;1.15845;0
20220103121146739_SVAKOV-R12_met.fits;1.11544;26503.4;2.5485;0.170667
20220103121158174_SVAKOV-R12_met.fits;1.12002;26544.4;2.74049;0.512
20220103121237427_SVAKOV-R12_met.fits;1.33862;26494.6;3.79489;1.36533
20220103121146056_SVAKOV-R12_snap.fits;1.40106;26513.7;1.26441;0
20220103121324531_SVAKOV-R12_met.fits;1.21792;26494.6;2.97541;0.341333
20220103121246131_SVAKOV-R12_snap.fits;1.01305;26465.3;1.02391;0
20220103121412318_SVAKOV-R12_met.fits;1.24327;26500.5;4.19842;0.341333
20220103121416243_SVAKOV-R12_met.fits;1.20706;26519.5;6.31483;0.341333
20220103121420680_SVAKOV-R12_met.fits;1.10513;26494.6;4.75718;0.170667
20220103121346206_SVAKOV-R12_snap.fits;1.27887;26538.6;0.96161;0
20220103121505224_SVAKOV-R12_met.fits;1.2068;26506.3;2.95211;5.80267
20220103121524680_SVAKOV-R12_met.fits;1.22937;26487.3;3.30727;0.341333
20220103121540040_SVAKOV-R12_met.fits;0.997777;26502;7.01269;0.341333
20220103121446280_SVAKOV-R12_snap.fits;1.33248;26504.9;7.91701;0
20220103121544478_SVAKOV-R12_met.fits;1.17611;26503.4;2.54194;4.608
20220103121612638_SVAKOV-R12_met.fits;1.27391;26532.7;2.88565;0.170667
20220103121616734_SVAKOV-R12_met.fits;1.00541;26504.9;4.08536;0.341333
20220103121626974_SVAKOV-R12_met.fits;1.06624;26484.4;15.3307;0.682667
20220103121635336_SVAKOV-R12_met.fits;1.02339;26512.2;4.51425;1.70667
20220103121546355_SVAKOV-R12_snap.fits;1.12485;26485.8;0.954192;0
20220103121644211_SVAKOV-R12_met.fits;1.17728;26477.1;5.82726;0.341333
20220103121657523_SVAKOV-R12_met.fits;1.2609;26499;2.83256;0.170667
20220103121721075_SVAKOV-R12_met.fits;1.14904;26497.6;6.05085;5.632
20220103121646430_SVAKOV-R12_snap.fits;1.1784;26534.2;1.09532;0
20220103121757086_SVAKOV-R12_met.fits;1.23359;26480;4.29192;0.170667
20220103121759475_SVAKOV-R12_met.fits;1.60748;26532.7;9.59474;0.341333
20220103121809203_SVAKOV-R12_met.fits;1.39671;26502;2.95781;3.24267
20220103121839752_SVAKOV-R12_met.fits;1.35773;26497.6;7.64868;0.341333
20220103121746504_SVAKOV-R12_snap.fits;1.35862;26525.4;0.977363;0
20220103121855624_SVAKOV-R12_met.fits;1.13964;26493.2;3.20479;0.853333
20220103121921395_SVAKOV-R12_met.fits;1.20086;26480;6.58806;5.632
20220103121846579_SVAKOV-R12_snap.fits;0.932248;26500.5;1.49539;0
20220103121943240_SVAKOV-R12_met.fits;1.1724;26490.2;4.06646;0.170667
20220103121957406_SVAKOV-R12_met.fits;1.22296;26499;8.54585;0.341333
20220103122035294_SVAKOV-R12_met.fits;1.20192;26534.2;3.66825;0.170667
20220103122038536_SVAKOV-R12_met.fits;1.25493;26513.7;3.32503;0.512
20220103121946654_SVAKOV-R12_snap.fits;1.46191;26496.1;1.13748;0
20220103122046728_SVAKOV-R12_snap.fits;1.25055;26499;4.58718;0
20220103122130248_SVAKOV-R12_met.fits;1.19338;26499;2.94166;16.0427
20220103122154824_SVAKOV-R12_met.fits;1.20865;26512.2;14.821;0.341333
20220103122211550_SVAKOV-R12_met.fits;1.29792;26500.5;3.87786;0.341333
20220103122146803_SVAKOV-R12_snap.fits;1.45308;26487.3;0.977916;0
20220103122243635_SVAKOV-R12_met.fits;1.70346;26532.7;9.52997;0.512
20220103122253704_SVAKOV-R12_met.fits;1.38689;26513.7;9.03189;0.170667
20220103122316744_SVAKOV-R12_met.fits;1.22174;26504.9;17.0642;0.682667
20220103122322718_SVAKOV-R12_met.fits;1.39604;26504.9;4.68681;0.341333
20220103122329886_SVAKOV-R12_met.fits;1.31193;26477.1;3.25698;0.853333
20220103122337736_SVAKOV-R12_met.fits;1.25062;26497.6;2.94065;0.170667
20220103122246878_SVAKOV-R12_snap.fits;1.44141;26469.7;1.07383;0
20220103122411870_SVAKOV-R12_met.fits;1.38272;26518.1;2.89848;8.53333
20220103122426376_SVAKOV-R12_met.fits;1.16879;26499;2.67595;0.341333
20220103122440712_SVAKOV-R12_met.fits;1.06602;26494.6;10.2464;0.341333
20220103122346952_SVAKOV-R12_snap.fits;1.2416;26475.6;0.942742;0
20220103122451294_SVAKOV-R12_met.fits;1.159;26506.3;2.35052;0.512
20220103122447027_SVAKOV-R12_snap.fits;1.26537;26494.6;0.82787;0
20220103122610142_SVAKOV-R12_met.fits;1.31272;26503.4;3.12993;0.170667
20220103122547102_SVAKOV-R12_snap.fits;1.36106;26502;1.17723;0
20220103122647688_SVAKOV-R12_met.fits;1.41352;26493.2;3.55158;0.170667
20220103122715848_SVAKOV-R12_met.fits;1.37053;26490.2;4.74751;0.170667
20220103122647176_SVAKOV-R12_snap.fits;1.29025;26484.4;1.12163;0
20220103122747251_SVAKOV-R12_snap.fits;1.24939;26525.4;0.749396;0
20220103122857224_SVAKOV-R12_met.fits;1.12435;26502;3.07106;0.512
20220103122847326_SVAKOV-R12_snap.fits;1.15621;26510.7;1.36241;0
20220103122952179_SVAKOV-R12_met.fits;1.30943;26518.1;4.40774;0.170667
20220103122955080_SVAKOV-R12_met.fits;1.08846;26507.8;4.51626;0.341333
20220103123011464_SVAKOV-R12_met.fits;1.01016;26482.9;6.22728;0.341333
20220103122947400_SVAKOV-R12_snap.fits;1.2563;26463.9;0.897643;0
20220103123047134_SVAKOV-R12_met.fits;0.994208;26509.3;3.2929;0.341333
20220103123137651_SVAKOV-R12_met.fits;1.09819;26503.4;3.93248;0.170667
20220103123047475_SVAKOV-R12_snap.fits;1.10347;26547.4;1.1977;0
20220103123158984_SVAKOV-R12_met.fits;1.43675;26499;3.01507;0.341333
20220103123212979_SVAKOV-R12_met.fits;1.44775;26503.4;3.95812;2.048
20220103123147550_SVAKOV-R12_snap.fits;1.35709;26535.6;1.39162;0
20220103123244894_SVAKOV-R12_met.fits;1.15372;26515.1;3.04847;0.170667
20220103123248990_SVAKOV-R12_met.fits;1.20337;26493.2;7.16302;0.341333
20220103123316808_SVAKOV-R12_met.fits;1.28782;26507.8;2.97256;0.512
20220103123331656_SVAKOV-R12_met.fits;1.19115;26509.3;2.39283;0.341333
20220103123247624_SVAKOV-R12_snap.fits;1.2486;26532.7;1.22319;0
20220103123354696_SVAKOV-R12_met.fits;1.20123;26509.3;4.31927;0.512
20220103123347699_SVAKOV-R12_snap.fits;1.12712;26485.8;1.02254;0
20220103123447774_SVAKOV-R12_snap.fits;1.31098;26543;1.07776;0
20220103123621128_SVAKOV-R12_met.fits;1.3369;26494.6;7.27296;0.512
20220103123547848_SVAKOV-R12_snap.fits;1.18425;26510.7;0.799689;0
20220103123653896_SVAKOV-R12_met.fits;1.35021;26509.3;3.94224;0.341333
20220103123700040_SVAKOV-R12_met.fits;1.21534;26493.2;3.76246;0.512
20220103123724958_SVAKOV-R12_met.fits;1.17071;26523.9;6.27908;0.341333
20220103123647923_SVAKOV-R12_snap.fits;1.18364;26509.3;2.54022;0
20220103123746462_SVAKOV-R12_met.fits;1.18364;26509.3;2.54022;1.87733
20220103123750558_SVAKOV-R12_met.fits;1.23315;26515.1;7.00514;0.512
20220103123817864_SVAKOV-R12_met.fits;1.29134;26504.9;3.64139;0.170667
20220103123833907_SVAKOV-R12_met.fits;1.11648;26507.8;3.0242;4.43733
20220103123747998_SVAKOV-R12_snap.fits;1.32162;26502;1.12093;0
20220103123933640_SVAKOV-R12_met.fits;1.42922;26487.3;4.34044;0.512
20220103123848072_SVAKOV-R12_snap.fits;1.16953;26460.9;1.04061;0
20220103123945246_SVAKOV-R12_met.fits;1.38108;26521;2.80358;0.170667
20220103123958558_SVAKOV-R12_met.fits;1.19459;26529.8;12.3772;0.341333
20220103124020744_SVAKOV-R12_met.fits;1.21598;26507.8;3.83844;0.682667
20220103123948147_SVAKOV-R12_snap.fits;1.53841;26468.3;1.21279;0
20220103124118259_SVAKOV-R12_met.fits;1.43763;26490.2;4.75629;0.341333
20220103124139934_SVAKOV-R12_met.fits;1.38806;26507.8;89.5244;1.024
20220103124048222_SVAKOV-R12_snap.fits;1.21969;26485.8;1.06319;0
20220103124155976_SVAKOV-R12_met.fits;1.05509;26525.4;4.41939;1.536
20220103124203827_SVAKOV-R12_met.fits;1.18309;26496.1;6.49012;0.341333
20220103124207070_SVAKOV-R12_met.fits;1.24624;26513.7;6.13427;0.170667
20220103124243251_SVAKOV-R12_met.fits;1.34237;26538.6;3.51797;0.170667
20220103124148296_SVAKOV-R12_snap.fits;1.31161;26458;0.992447;0
20220103124245640_SVAKOV-R12_met.fits;1.36721;26491.7;4.49602;0.341333
20220103124321651_SVAKOV-R12_met.fits;1.57145;26497.6;6.56872;0.170667
20220103124248371_SVAKOV-R12_snap.fits;1.2756;26469.7;0.947894;0
20220103124356126_SVAKOV-R12_met.fits;1.24658;26506.3;5.05046;0.170667
20220103124402270_SVAKOV-R12_met.fits;1.31213;26507.8;4.6138;0.170667
20220103124412168_SVAKOV-R12_met.fits;1.02084;26516.6;8.58715;5.12
20220103124441352_SVAKOV-R12_met.fits;1.24391;26512.2;2.69665;0.341333
20220103124348446_SVAKOV-R12_snap.fits;1.24012;26516.6;0.837086;0
20220103124452104_SVAKOV-R12_met.fits;1.17099;26487.3;2.39588;0.341333
20220103124455006_SVAKOV-R12_met.fits;1.19284;26515.1;4.30118;0.512
20220103124516680_SVAKOV-R12_met.fits;1.2208;26497.6;4.86504;0.341333
20220103124524190_SVAKOV-R12_met.fits;1.4919;26500.5;3.42809;0.512
20220103124448520_SVAKOV-R12_snap.fits;1.11343;26499;3.89997;0
20220103124546718_SVAKOV-R12_met.fits;1.11396;26502;2.28914;7.168
20220103124604467_SVAKOV-R12_met.fits;1.40442;26513.7;6.85329;0.170667
20220103124616414_SVAKOV-R12_met.fits;1.47524;26499;25.877;0.512
20220103124548595_SVAKOV-R12_snap.fits;1.26787;26537.1;0.954823;0
20220103124647816_SVAKOV-R12_met.fits;1.36486;26502;9.44616;0.341333
20220103124658056_SVAKOV-R12_met.fits;1.32247;26491.7;7.95325;0.170667
20220103124721950_SVAKOV-R12_met.fits;1.51172;26502;5.75451;0.341333
20220103124733043_SVAKOV-R12_met.fits;1.50965;26494.6;9.01657;0.341333
20220103124648670_SVAKOV-R12_snap.fits;1.22916;26506.3;0.979618;0
20220103124808371_SVAKOV-R12_met.fits;1.27588;26506.3;12.908;0.341333
20220103124748744_SVAKOV-R12_snap.fits;1.41486;26506.3;5.63602;0
20220103124845064_SVAKOV-R12_met.fits;1.20121;26506.3;5.53928;6.48533
20220103124848819_SVAKOV-R12_snap.fits;1.10515;26462.4;1.07971;0
20220103125005448_SVAKOV-R12_met.fits;1.18156;26500.5;2.40637;0.512
20220103125012446_SVAKOV-R12_met.fits;1.14382;26506.3;3.42559;0.341333
20220103125015688_SVAKOV-R12_met.fits;1.51184;26502;4.49347;0.341333
20220103125026099_SVAKOV-R12_met.fits;1.30518;26491.7;2.91896;0.341333
20220103124948894_SVAKOV-R12_snap.fits;1.23177;26516.6;1.58685;0
20220103125050675_SVAKOV-R12_met.fits;1.30376;26490.2;3.26292;0.170667
20220103125111155_SVAKOV-R12_met.fits;1.38839;26491.7;2.79638;0.341333
20220103125138291_SVAKOV-R12_met.fits;1.08852;26480;2.83962;0.341333
20220103125048968_SVAKOV-R12_snap.fits;1.33316;26531.2;1.33222;0
20220103125200136_SVAKOV-R12_met.fits;1.34198;26516.6;4.61796;0.341333
20220103125231539_SVAKOV-R12_met.fits;1.2617;26502;4.93453;0.341333
20220103125149043_SVAKOV-R12_snap.fits;1.23577;26538.6;0.7343;0
20220103125310963_SVAKOV-R12_met.fits;1.2848;26504.9;4.52951;0.170667
20220103125249118_SVAKOV-R12_snap.fits;1.08172;26485.8;0.99424;0
20220103125346462_SVAKOV-R12_met.fits;1.37048;26500.5;2.91454;0.170667
20220103125413086_SVAKOV-R12_met.fits;1.32705;26506.3;4.55553;0.170667
20220103125426056_SVAKOV-R12_met.fits;1.22085;26507.8;3.00868;0.170667
20220103125428446_SVAKOV-R12_met.fits;1.22177;26510.7;3.23401;1.36533
20220103125349192_SVAKOV-R12_snap.fits;1.19663;26522.5;0.85951;0
20220103125456947_SVAKOV-R12_met.fits;1.264;26509.3;5.53965;0.170667
20220103125501043_SVAKOV-R12_met.fits;1.32632;26513.7;2.67554;0.170667
20220103125521182_SVAKOV-R12_met.fits;1.07626;26503.4;3.41077;0.170667
20220103125541150_SVAKOV-R12_met.fits;1.16153;26507.8;6.21551;0.682667
20220103125449267_SVAKOV-R12_snap.fits;1.15373;26485.8;1.13451;0
20220103125551390_SVAKOV-R12_met.fits;1.13565;26506.3;3.64593;0.170667
20220103125600606_SVAKOV-R12_met.fits;1.33116;26510.7;25.644;0.341333
20220103125609822_SVAKOV-R12_met.fits;1.03316;26503.4;4.918;2.21867
20220103125640200_SVAKOV-R12_met.fits;1.44785;26532.7;3.13741;0.170667
20220103125549342_SVAKOV-R12_snap.fits;1.39802;26449.2;1.22659;0
20220103125654366_SVAKOV-R12_met.fits;1.28212;26503.4;3.01756;1.19467
20220103125649416_SVAKOV-R12_snap.fits;1.15351;26493.2;1.05011;0
20220103125749491_SVAKOV-R12_snap.fits;1.56811;26465.3;0.85292;0
20220103125849566_SVAKOV-R12_snap.fits;1.26561;26482.9;1.10099;0
20220103125949640_SVAKOV-R12_snap.fits;1.23598;26502;4.03034;0
