#timestamp,LO_Frequency,Hit,StdDev 
1641225615.2,286046999.4,N
1641225635.9,286046998.2,N
1641225655.7,286046998.8,N
1641225675.6,286046998.4,N
1641225695.4,286046996.9,Y
1641225715.2,286046998.1,P
1641225735.1,286046999.4,N
1641225736.0,286046999.4,N
1641225755.8,286046997.2,Y
1641225775.7,286046999.2,P
1641225795.5,286046998.6,P
1641225815.3,286046998.5,P
1641225835.2,286046998.9,Y
1641225855.0,286047000.5,P
1641225855.9,286047000.5,N
1641225875.8,286046998.2,N
1641225895.6,286047000.8,N
1641225915.5,286047000.9,N
1641225935.3,286047001.2,N
1641225955.1,286046998.2,N
1641225975.9,286047002.0,N
1641225995.7,286047002.1,N
1641226015.6,286047002.0,N
1641226035.4,286047001.0,N
1641226055.2,286046998.1,N
1641226075.1,286046998.2,N
1641226076.0,286046998.2,N
1641226095.8,286046998.6,N
1641226115.7,286046998.5,N
1641226135.5,286047002.8,N
1641226155.3,286047000.1,N
1641226175.2,286047000.3,N
1641226195.9,286047002.1,N
1641226215.8,286047001.9,N
1641226235.6,286046999.7,N
1641226255.4,286046999.8,N
1641226275.3,286047002.3,N
1641226295.1,286047002.4,N
1641226315.9,286047000.2,N
1641226335.7,286046998.1,N
1641226355.5,286047000.4,N
1641226375.4,286046999.3,N
1641226395.2,286046998.9,N
1641226415.1,286046998.1,N
1641226416.0,286046998.1,N
1641226435.8,286046998.5,N
1641226455.6,286046998.1,N
1641226475.5,286046998.8,N
1641226495.3,286046999.0,N
1641226515.2,286046999.0,N
1641226535.9,286046996.8,N
1641226555.7,286046997.8,N
1641226575.6,286046997.8,N
1641226595.4,286046996.7,N
1641226615.3,286046999.5,N
1641226635.1,286046996.6,N
1641226636.0,286046996.6,N
1641226655.8,286046996.9,N
1641226675.7,286046997.4,N
1641226695.5,286046997.4,N
1641226715.3,286046999.1,N
1641226735.2,286046999.5,N
1641226755.0,286047000.8,N
1641226755.9,286047000.8,N
1641226775.8,286046998.3,N
1641226795.6,286046999.4,N
1641226815.4,286046999.0,N
1641226835.3,286046998.6,N
1641226855.1,286047000.9,N
1641226875.9,286046998.4,N
1641226895.7,286046998.5,N
1641226915.5,286046998.4,N
1641226935.4,286046999.0,N
1641226955.2,286046998.9,N
1641226975.1,286046999.3,N
1641226976.0,286046999.3,N
1641226995.8,286046999.3,N
1641227015.6,286046999.2,N
1641227035.5,286046997.2,N
1641227055.3,286046997.9,N
1641227075.2,286046997.3,N
1641227095.9,286046997.8,N
1641227115.7,286046997.4,N
1641227135.6,286046997.2,N
1641227155.4,286046999.1,N
1641227175.2,286046999.6,N
1641227195.1,286046999.5,N
1641227196.0,286046999.5,N
1641227215.3,286046999.0,N
1641227235.1,286046997.0,Y
1641227255.9,286046998.4,P
1641227275.7,286046998.4,P
1641227295.5,286046998.4,P
1641227315.4,286046998.5,Y
1641227335.2,286046999.9,P
1641227355.1,286047002.8,P
1641227356.0,286047002.8,N
1641227375.8,286047000.1,N
1641227395.6,286047000.5,N
1641227415.5,286047001.1,N
1641227435.3,286046999.4,N
1641227455.2,286046998.8,N
1641227475.9,286047000.9,N
1641227495.7,286046998.6,N
1641227515.6,286046996.8,N
1641227535.4,286046998.7,N
1641227555.2,286046999.5,N
1641227575.1,286046999.5,N
1641227576.0,286046999.5,N
1641227595.8,286046996.5,N
1641227615.7,286046996.5,N
1641227635.5,286046997.2,N
1641227655.3,286046997.3,N
1641227675.2,286046996.9,N
1641227695.0,286046997.0,N
1641227695.9,286046997.0,N
1641227715.7,286046996.5,N
1641227735.6,286046999.6,N
1641227755.4,286046997.4,N
1641227775.3,286046995.0,N
1641227795.1,286046995.0,N
1641227796.0,286046995.0,N
1641227815.8,286046993.8,N
1641227835.7,286046996.2,N
1641227855.5,286046995.3,N
1641227875.3,286046995.0,N
1641227895.2,286046998.0,N
1641227915.0,286046998.0,N
1641227915.9,286046998.0,N
1641227935.8,286046998.0,N
1641227955.6,286046997.8,N
1641227975.4,286046995.2,N
1641227995.3,286046998.0,N
1641228015.1,286046996.5,N
1641228035.8,286046997.2,N
1641228055.7,286046997.9,N
1641228075.5,286046997.0,N
1641228095.4,286046999.6,N
1641228115.2,286046995.7,Y
1641228135.0,286046996.5,P
1641228135.9,286046996.5,P
1641228155.8,286046999.0,P
1641228175.6,286046998.7,N
1641228195.5,286046998.6,N
1641228215.3,286046996.6,Y
1641228235.1,286046999.0,P
1641228255.9,286046998.4,N
1641228275.7,286046999.2,N
1641228295.6,286046998.2,Y
1641228315.4,286047001.3,P
1641228335.2,286047004.0,N
1641228355.1,286047004.0,N
1641228356.0,286047004.0,N
1641228375.8,286047004.1,N
1641228395.6,286047004.1,N
1641228415.5,286047006.0,N
1641228435.3,286047004.4,N
1641228455.2,286047003.2,N
1641228475.9,286047003.4,N
1641228495.7,286047006.0,Y
1641228515.6,286047000.0,P
1641228535.4,286047000.5,N
1641228555.2,286047000.1,N
1641228575.1,286682707.6,Y
1641228576.0,286047002.1,P
1641228595.8,286047000.5,N
1641228615.7,286047000.5,N
1641228635.5,286047002.6,Y
1641228655.3,286047002.5,P
1641228675.2,286046999.8,N
1641228695.0,286047001.9,N
1641228695.9,286047001.9,N
1641228715.8,286047004.4,Y
1641228735.6,286047000.1,P
1641228755.4,286047002.1,P
1641228775.3,286047002.5,N
1641228795.1,286047002.6,N
1641228815.8,286047002.7,N
1641228835.7,286047002.4,N
1641228855.5,286046999.6,N
1641228875.4,286046999.5,N
1641228895.2,286046999.4,N
1641228915.0,286047000.8,N
1641228915.9,286047000.8,N
1641228935.8,286046998.6,N
1641228955.6,286047000.8,N
1641228975.5,286046999.9,N
1641228995.3,286047002.5,N
1641229015.1,286046999.8,N
1641229035.9,286047002.7,N
1641229055.7,286046999.9,N
1641229075.5,286047001.4,N
1641229095.4,286047002.6,N
1641229115.2,286047003.9,N
1641229135.1,286047003.9,N
1641229136.0,286047003.9,N
1641229155.8,286047003.9,N
1641229175.6,286047001.5,N
1641229195.5,286047002.4,N
