# file name; noise; peak f.; mag.; duration
20220103175811208_SVAKOV-R12_met.fits;1.45139;26510.7;49.6574;0.512
20220103175858654_SVAKOV-R12_met.fits;1.30742;26512.2;3.96839;1.36533
20220103175955144_SVAKOV-R12_met.fits;1.22956;26500.5;2.48758;0.170667
20220103175958046_SVAKOV-R12_met.fits;1.25194;26496.1;2.8429;0.341333
20220103180019550_SVAKOV-R12_met.fits;1.31974;26503.4;5.27543;0.341333
20220103180059656_SVAKOV-R12_met.fits;1.10554;26519.5;2.52237;0.512
20220103180012040_SVAKOV-R12_snap.fits;1.09148;26531.2;0.994589;0
20220103180135667_SVAKOV-R12_met.fits;1.12758;26507.8;3.22394;0.170667
20220103180112115_SVAKOV-R12_snap.fits;1.02018;26494.6;0.755319;0
20220103180209971_SVAKOV-R12_met.fits;0.97456;26506.3;1.98572;0.170667
20220103180236424_SVAKOV-R12_met.fits;1.24914;26503.4;3.43589;0.170667
20220103180212190_SVAKOV-R12_snap.fits;1.32507;26472.7;1.46367;0
20220103180312264_SVAKOV-R12_snap.fits;1.18652;26491.7;0.806542;0
20220103180459784_SVAKOV-R12_met.fits;1.06645;26507.8;2.19247;0.170667
20220103180412339_SVAKOV-R12_snap.fits;1.22826;26493.2;0.997589;0
20220103180541427_SVAKOV-R12_met.fits;1.05633;26504.9;2.56076;0.512
20220103180547230_SVAKOV-R12_met.fits;1.09145;26518.1;2.74209;0.170667
20220103180512414_SVAKOV-R12_snap.fits;1.00095;26478.5;1.02197;0
20220103180621022_SVAKOV-R12_met.fits;1.23888;26509.3;3.28654;0.170667
20220103180612488_SVAKOV-R12_snap.fits;1.20317;26475.6;0.771125;0
20220103180724851_SVAKOV-R12_met.fits;1.20482;26512.2;2.41157;0.170667
20220103180712563_SVAKOV-R12_snap.fits;1.32951;26534.2;1.07303;0
20220103180907422_SVAKOV-R12_met.fits;1.2459;26513.7;3.25867;0.512
20220103180812638_SVAKOV-R12_snap.fits;1.14547;26535.6;1.20159;0
20220103180912712_SVAKOV-R12_snap.fits;1.23693;26468.3;0.984929;0
20220103181012787_SVAKOV-R12_snap.fits;1.11794;26537.1;1.07388;0
20220103181156894_SVAKOV-R12_met.fits;0.966713;26509.3;2.5066;0.341333
20220103181112862_SVAKOV-R12_snap.fits;1.27093;26491.7;1.21006;0
20220103181244851_SVAKOV-R12_met.fits;1.1317;26497.6;2.32503;0.341333
20220103181301747_SVAKOV-R12_met.fits;1.20908;26509.3;2.78076;0.170667
20220103181212936_SVAKOV-R12_snap.fits;1.06317;26510.7;0.939968;0
20220103181354483_SVAKOV-R12_met.fits;1.32243;26499;4.44497;0.341333
20220103181402675_SVAKOV-R12_met.fits;1.33024;26528.3;3.77495;0.170667
20220103181313011_SVAKOV-R12_snap.fits;1.30563;26538.6;1.06845;0
20220103181435272_SVAKOV-R12_met.fits;1.25549;26499;2.62519;0.170667
20220103181413086_SVAKOV-R12_snap.fits;1.08378;26506.3;1.27529;0
20220103181602824_SVAKOV-R12_met.fits;1.29106;26512.2;5.50326;0.170667
20220103181513160_SVAKOV-R12_snap.fits;1.26948;26506.3;1.22286;0
20220103181613235_SVAKOV-R12_snap.fits;1.13708;26462.4;1.0384;0
20220103181713310_SVAKOV-R12_snap.fits;1.14533;26540;0.821011;0
20220103181847176_SVAKOV-R12_met.fits;1.17523;26515.1;3.29506;0.170667
20220103181813384_SVAKOV-R12_snap.fits;1.15926;26456.5;0.853213;0
20220103181945203_SVAKOV-R12_met.fits;1.01471;26484.4;6.11812;0.170667
20220103181913459_SVAKOV-R12_snap.fits;1.33932;26521;1.0575;0
20220103182018824_SVAKOV-R12_met.fits;1.35647;26497.6;6.19309;0.341333
20220103182013534_SVAKOV-R12_snap.fits;1.38811;26453.6;0.860179;0
20220103182151496_SVAKOV-R12_met.fits;1.02476;26506.3;3.66593;0.170667
20220103182113608_SVAKOV-R12_snap.fits;1.13625;26484.4;0.965669;0
20220103182213683_SVAKOV-R12_snap.fits;1.14778;26529.8;1.00125;0
20220103182342771_SVAKOV-R12_met.fits;1.14345;26510.7;2.44352;0.170667
20220103182313758_SVAKOV-R12_snap.fits;1.18247;26471.2;0.872458;0
20220103182424755_SVAKOV-R12_met.fits;1.18391;26491.7;3.57442;0.170667
20220103182429022_SVAKOV-R12_met.fits;1.24151;26488.8;13.1956;0.341333
20220103182413832_SVAKOV-R12_snap.fits;1.13694;26537.1;1.12533;0
20220103182513907_SVAKOV-R12_snap.fits;1.40203;26534.2;1.32274;0
20220103182613982_SVAKOV-R12_snap.fits;1.23031;26525.4;0.923011;0
20220103182714056_SVAKOV-R12_snap.fits;1.00093;26496.1;1.04063;0
20220103182859187_SVAKOV-R12_met.fits;0.941215;26518.1;7.62054;0.341333
20220103182814131_SVAKOV-R12_snap.fits;1.27095;26475.6;1.30768;0
20220103182914206_SVAKOV-R12_snap.fits;1.51276;26453.6;1.11083;0
20220103183046878_SVAKOV-R12_met.fits;1.16768;26496.1;3.15415;0.341333
20220103183014280_SVAKOV-R12_snap.fits;1.26724;26475.6;1.64722;0
20220103183148659_SVAKOV-R12_met.fits;1.15025;26525.4;2.52441;0.170667
20220103183114355_SVAKOV-R12_snap.fits;1.21253;26518.1;1.27859;0
20220103183306995_SVAKOV-R12_met.fits;1.0588;26510.7;13.229;1.024
20220103183214430_SVAKOV-R12_snap.fits;1.06766;26466.8;1.0926;0
20220103183317406_SVAKOV-R12_met.fits;1.10937;26543;3.47274;0.512
20220103183357171_SVAKOV-R12_met.fits;1.36799;26496.1;3.36073;0.170667
20220103183314504_SVAKOV-R12_snap.fits;1.13123;26458;1.1172;0
20220103183427720_SVAKOV-R12_met.fits;1.31395;26503.4;3.76387;0.341333
20220103183414579_SVAKOV-R12_snap.fits;1.21071;26526.9;1.15354;0
20220103183535134_SVAKOV-R12_met.fits;1.22068;26488.8;5.10209;0.512
20220103183604147_SVAKOV-R12_met.fits;1.12811;26500.5;2.65977;0.341333
20220103183514654_SVAKOV-R12_snap.fits;1.21881;26494.6;1.03366;0
20220103183616094_SVAKOV-R12_met.fits;1.21184;26507.8;3.10711;0.341333
20220103183634696_SVAKOV-R12_met.fits;0.976346;26512.2;2.20751;0.341333
20220103183614728_SVAKOV-R12_snap.fits;1.20352;26540;1.01829;0
20220103183750984_SVAKOV-R12_met.fits;1.1517;26496.1;3.43096;0.341333
20220103183714803_SVAKOV-R12_snap.fits;1.19814;26544.4;1.15438;0
20220103183816243_SVAKOV-R12_met.fits;1.03176;26500.5;2.25334;0.341333
20220103183821363_SVAKOV-R12_met.fits;1.34085;26500.5;5.31544;0.341333
20220103183814878_SVAKOV-R12_snap.fits;1.11384;26545.9;1.28496;0
20220103183914952_SVAKOV-R12_snap.fits;1.30172;26460.9;1.01025;0
20220103184015027_SVAKOV-R12_snap.fits;1.28292;26455.1;1.12043;0
20220103184139507_SVAKOV-R12_met.fits;1.26505;26504.9;26.1135;0.341333
20220103184141726_SVAKOV-R12_met.fits;1.23641;26531.2;7.96581;0.682667
20220103184115102_SVAKOV-R12_snap.fits;0.959843;26485.8;1.07924;0
20220103184215176_SVAKOV-R12_snap.fits;1.42717;26528.3;1.05507;0
20220103184321736_SVAKOV-R12_met.fits;1.0146;26515.1;3.47557;0.341333
20220103184315251_SVAKOV-R12_snap.fits;1.41146;26493.2;1.10124;0
20220103184415326_SVAKOV-R12_snap.fits;1.1118;26480;0.997505;0
20220103184515400_SVAKOV-R12_snap.fits;1.50897;26452.1;0.980631;0
20220103184642782_SVAKOV-R12_met.fits;1.35186;26490.2;8.17962;0.341333
20220103184707016_SVAKOV-R12_met.fits;1.03916;26521;7.56735;0.341333
20220103184615475_SVAKOV-R12_snap.fits;1.24425;26526.9;1.37818;0
20220103184715550_SVAKOV-R12_snap.fits;1.30737;26488.8;1.1665;0
20220103184815624_SVAKOV-R12_snap.fits;1.20902;26494.6;0.935023;0
20220103184915699_SVAKOV-R12_snap.fits;1.35133;26506.3;1.21683;0
20220103185015774_SVAKOV-R12_snap.fits;1.41839;26504.9;1.20587;0
20220103185150323_SVAKOV-R12_met.fits;1.08955;26521;3.03296;0.853333
20220103185208755_SVAKOV-R12_met.fits;1.30213;26488.8;3.37404;0.170667
20220103185115848_SVAKOV-R12_snap.fits;1.07527;26547.4;0.914007;0
20220103185215923_SVAKOV-R12_snap.fits;1.15776;26506.3;1.19289;0
20220103185315998_SVAKOV-R12_snap.fits;1.14788;26534.2;0.90558;0
20220103185416072_SVAKOV-R12_snap.fits;1.10396;26482.9;0.987147;0
20220103185554035_SVAKOV-R12_met.fits;1.12889;26488.8;4.15595;0.512
20220103185516147_SVAKOV-R12_snap.fits;1.30003;26504.9;1.06446;0
20220103185645406_SVAKOV-R12_met.fits;1.13709;26516.6;2.76742;0.341333
20220103185647795_SVAKOV-R12_met.fits;1.10508;26522.5;4.2022;0.170667
20220103185708958_SVAKOV-R12_met.fits;1.11846;26497.6;8.84479;0.682667
20220103185616222_SVAKOV-R12_snap.fits;1.09886;26466.8;1.01993;0
20220103185716296_SVAKOV-R12_snap.fits;1.24275;26537.1;0.928921;0
20220103185816371_SVAKOV-R12_snap.fits;1.27887;26506.3;1.00103;0
20220103185916446_SVAKOV-R12_snap.fits;1.05822;26481.4;1.09194;0
