# file name; noise; peak f.; mag.; duration
20220103135743902_SVAKOV-R12_met.fits;1.43278;26500.5;7.51684;0.341333
20220103135802334_SVAKOV-R12_met.fits;1.20526;26499;5.19933;0.853333
20220103135809843_SVAKOV-R12_met.fits;1.29296;26512.2;2.75657;1.87733
20220103135843123_SVAKOV-R12_met.fits;1.22394;26512.2;3.27562;1.19467
20220103135852851_SVAKOV-R12_met.fits;1.26018;26500.5;4.34144;0.512
20220103135907870_SVAKOV-R12_met.fits;1.17117;26503.4;3.16464;0.341333
20220103135936883_SVAKOV-R12_met.fits;1.42627;26518.1;3.31744;0.512
20220103135939272_SVAKOV-R12_met.fits;1.25347;26515.1;5.03704;0.341333
20220103135955315_SVAKOV-R12_met.fits;1.05292;26512.2;2.25738;0.341333
20220103140117918_SVAKOV-R12_met.fits;1.38725;26496.1;2.9733;0.341333
20220103140054195_SVAKOV-R12_snap.fits;1.08655;26541.5;0.865493;0
20220103140215944_SVAKOV-R12_met.fits;1.0891;26503.4;2.97207;0.170667
20220103140226355_SVAKOV-R12_met.fits;1.13188;26515.1;3.76436;0.341333
20220103140229427_SVAKOV-R12_met.fits;1.03845;26503.4;2.09375;2.048
20220103140234035_SVAKOV-R12_met.fits;1.23219;26504.9;7.82211;0.170667
20220103140154270_SVAKOV-R12_snap.fits;1.3405;26471.2;1.13535;0
20220103140321651_SVAKOV-R12_met.fits;1.30133;26490.2;2.64207;2.21867
20220103140254344_SVAKOV-R12_snap.fits;1.10319;26540;0.828517;0
20220103140358344_SVAKOV-R12_met.fits;1.02478;26513.7;2.62933;0.341333
20220103140354419_SVAKOV-R12_snap.fits;1.21492;26460.9;1.29831;0
20220103140450227_SVAKOV-R12_met.fits;1.1192;26494.6;2.27215;1.024
20220103140508147_SVAKOV-R12_met.fits;1.30942;26488.8;9.32807;0.341333
20220103140523507_SVAKOV-R12_met.fits;1.14584;26526.9;2.6352;0.170667
20220103140541598_SVAKOV-R12_met.fits;1.35626;26507.8;7.91016;0.682667
20220103140454494_SVAKOV-R12_snap.fits;1.25034;26487.3;1.00722;0
20220103140622387_SVAKOV-R12_met.fits;1.17677;26500.5;3.2669;0.341333
20220103140649352_SVAKOV-R12_met.fits;0.98986;26500.5;11.7624;0.341333
20220103140554568_SVAKOV-R12_snap.fits;1.48913;26518.1;1.00052;0
20220103140701811_SVAKOV-R12_met.fits;1.10988;26506.3;2.6674;0.170667
20220103140708467_SVAKOV-R12_met.fits;1.19388;26531.2;6.39416;0.341333
20220103140711368_SVAKOV-R12_met.fits;1.05437;26506.3;2.45396;0.170667
20220103140733896_SVAKOV-R12_met.fits;1.06203;26515.1;54.1425;0.512
20220103140654643_SVAKOV-R12_snap.fits;1.2156;26487.3;0.955365;0
20220103140835678_SVAKOV-R12_met.fits;1.32348;26500.5;3.37907;0.170667
20220103140754718_SVAKOV-R12_snap.fits;1.14528;26512.2;0.736134;0
20220103140859230_SVAKOV-R12_met.fits;1.11981;26504.9;2.93377;0.341333
20220103140901790_SVAKOV-R12_met.fits;1.31056;26510.7;5.04;0.170667
20220103140854792_SVAKOV-R12_snap.fits;1.17778;26512.2;1.20554;0
20220103141000499_SVAKOV-R12_met.fits;1.13775;26496.1;3.87854;0.512
20220103141009544_SVAKOV-R12_met.fits;1.25825;26528.3;3.14165;1.70667
20220103141025758_SVAKOV-R12_met.fits;1.17921;26504.9;2.37488;0.170667
20220103141046067_SVAKOV-R12_met.fits;1.12579;26503.4;2.71038;0.341333
20220103141050675_SVAKOV-R12_met.fits;1.23242;26496.1;3.87111;0.170667
20220103140954867_SVAKOV-R12_snap.fits;1.1582;26475.6;1.24792;0
20220103141127368_SVAKOV-R12_met.fits;1.19282;26523.9;13.1133;0.512
20220103141054942_SVAKOV-R12_snap.fits;1.28481;26491.7;0.891934;0
20220103141203720_SVAKOV-R12_met.fits;1.08894;26469.7;2.61668;0.170667
20220103141251507_SVAKOV-R12_met.fits;1.32044;26516.6;4.80424;0.170667
20220103141155016_SVAKOV-R12_snap.fits;1.3836;26484.4;0.756658;0
20220103141255091_SVAKOV-R12_snap.fits;1.18861;26482.9;1.26964;0
20220103141406088_SVAKOV-R12_met.fits;1.16009;26458;2.35794;0.170667
20220103141355166_SVAKOV-R12_snap.fits;1.33021;26493.2;0.814537;0
20220103141518792_SVAKOV-R12_met.fits;1.28995;26506.3;4.76163;0.170667
20220103141527667_SVAKOV-R12_met.fits;1.2035;26510.7;2.41418;0.170667
20220103141547123_SVAKOV-R12_met.fits;1.24275;26503.4;4.58534;0.170667
20220103141455240_SVAKOV-R12_snap.fits;1.26147;26526.9;1.03677;0
20220103141553438_SVAKOV-R12_met.fits;1.1391;26510.7;2.57989;1.536
20220103141646344_SVAKOV-R12_met.fits;1.20097;26526.9;5.7165;0.853333
20220103141555315_SVAKOV-R12_snap.fits;1.00499;26485.8;0.997931;0
20220103141653000_SVAKOV-R12_met.fits;1.43698;26512.2;6.2731;0.170667
20220103141702899_SVAKOV-R12_met.fits;1.41722;26502;3.75735;0.341333
20220103141708702_SVAKOV-R12_met.fits;1.05255;26516.6;2.90519;0.170667
20220103141720136_SVAKOV-R12_met.fits;1.24954;26541.5;6.6494;5.46133
20220103141655390_SVAKOV-R12_snap.fits;1.20133;26475.6;0.791253;0
20220103141757342_SVAKOV-R12_met.fits;1.25773;26503.4;4.99494;2.56
20220103141829768_SVAKOV-R12_met.fits;1.26456;26499;3.48961;0.170667
20220103141831816_SVAKOV-R12_met.fits;1.25629;26499;3.81439;0.341333
20220103141847518_SVAKOV-R12_met.fits;1.07931;26515.1;6.43883;0.341333
20220103141755464_SVAKOV-R12_snap.fits;1.16573;26450.7;1.15557;0
20220103141903560_SVAKOV-R12_met.fits;1.45645;26518.1;10.1943;0.341333
20220103141925235_SVAKOV-R12_met.fits;1.36169;26493.2;3.57389;0.341333
20220103141855539_SVAKOV-R12_snap.fits;1.29362;26450.7;0.916272;0
20220103141955614_SVAKOV-R12_snap.fits;1.28935;26472.7;1.19112;0
20220103142100467_SVAKOV-R12_met.fits;1.2327;26526.9;3.23864;0.170667
20220103142104563_SVAKOV-R12_met.fits;1.00147;26493.2;4.70515;0.341333
20220103142147400_SVAKOV-R12_met.fits;1.16356;26513.7;2.80706;0.170667
20220103142055688_SVAKOV-R12_snap.fits;1.06518;26518.1;1.26767;0
20220103142247134_SVAKOV-R12_met.fits;1.11559;26515.1;4.01563;0.341333
20220103142155763_SVAKOV-R12_snap.fits;1.22366;26490.2;0.814343;0
20220103142313416_SVAKOV-R12_met.fits;1.19372;26518.1;2.93318;0.170667
20220103142255838_SVAKOV-R12_snap.fits;1.06656;26455.1;1.25858;0
20220103142450696_SVAKOV-R12_met.fits;1.17769;26504.9;2.97505;0.170667
20220103142355912_SVAKOV-R12_snap.fits;1.38056;26500.5;0.902446;0
20220103142453256_SVAKOV-R12_met.fits;1.05425;26547.4;3.89194;0.341333
20220103142500083_SVAKOV-R12_met.fits;1.09786;26499;3.52503;0.170667
20220103142528755_SVAKOV-R12_met.fits;1.01439;26500.5;2.3358;0.170667
20220103142455987_SVAKOV-R12_snap.fits;1.20653;26531.2;1.09565;0
20220103142556574_SVAKOV-R12_met.fits;0.923683;26502;2.28894;0.170667
20220103142611422_SVAKOV-R12_met.fits;1.25396;26541.5;6.64107;0.170667
20220103142639411_SVAKOV-R12_met.fits;1.24899;26503.4;6.39968;0.170667
20220103142648115_SVAKOV-R12_met.fits;0.986336;26518.1;2.01075;2.048
20220103142556062_SVAKOV-R12_snap.fits;1.26223;26481.4;0.741531;0
20220103142713544_SVAKOV-R12_met.fits;1.4149;26522.5;8.87811;0.341333
20220103142732318_SVAKOV-R12_met.fits;1.10917;26500.5;3.09838;0.682667
20220103142656136_SVAKOV-R12_snap.fits;1.1868;26449.2;0.943401;0
20220103142756894_SVAKOV-R12_met.fits;1.06265;26490.2;2.52306;0.341333
20220103142829832_SVAKOV-R12_met.fits;1.11865;26504.9;4.09231;3.584
20220103142837000_SVAKOV-R12_met.fits;0.973233;26507.8;2.63041;0.682667
20220103142756211_SVAKOV-R12_snap.fits;1.42056;26526.9;0.801096;0
20220103142904819_SVAKOV-R12_met.fits;1.19937;26504.9;5.88504;0.341333
20220103142916936_SVAKOV-R12_met.fits;1.27331;26513.7;2.68829;0.853333
20220103142947998_SVAKOV-R12_met.fits;1.15552;26507.8;3.59948;0.170667
20220103142856286_SVAKOV-R12_snap.fits;1.25015;26545.9;1.06158;0
20220103143028616_SVAKOV-R12_met.fits;1.08603;26529.8;2.86902;0.512
20220103142956360_SVAKOV-R12_snap.fits;0.909388;26452.1;1.08893;0
20220103143055411_SVAKOV-R12_met.fits;1.151;26504.9;4.25549;0.170667
20220103143128520_SVAKOV-R12_met.fits;0.981088;26526.9;2.00437;0.170667
20220103143056435_SVAKOV-R12_snap.fits;1.23054;26516.6;1.07021;0
20220103143228424_SVAKOV-R12_met.fits;1.2288;26545.9;2.5314;0.170667
20220103143233544_SVAKOV-R12_met.fits;1.36764;26504.9;3.79329;0.853333
20220103143156510_SVAKOV-R12_snap.fits;1.18263;26528.3;0.857311;0
20220103143313822_SVAKOV-R12_met.fits;1.13006;26512.2;2.96788;0.170667
20220103143324232_SVAKOV-R12_met.fits;1.28905;26519.5;4.54346;0.170667
20220103143342323_SVAKOV-R12_met.fits;1.02736;26522.5;3.06215;0.682667
20220103143256584_SVAKOV-R12_snap.fits;1.23248;26472.7;1.13163;0
20220103143416968_SVAKOV-R12_met.fits;1.36699;26449.2;3.59564;0.170667
20220103143433694_SVAKOV-R12_met.fits;1.17285;26523.9;2.79084;0.170667
20220103143356659_SVAKOV-R12_snap.fits;1.56779;26499;1.16988;0
20220103143523187_SVAKOV-R12_met.fits;1.25569;26493.2;2.76456;0.341333
20220103143531379_SVAKOV-R12_met.fits;1.17042;26506.3;5.19085;0.170667
20220103143550664_SVAKOV-R12_met.fits;1.16992;26525.4;18.0907;2.56
20220103143456734_SVAKOV-R12_snap.fits;1.14406;26543;0.989264;0
20220103143602099_SVAKOV-R12_met.fits;1.16471;26512.2;6.42914;0.341333
20220103143556808_SVAKOV-R12_snap.fits;1.22523;26522.5;1.13492;0
20220103143704222_SVAKOV-R12_met.fits;1.11494;26484.4;3.33708;0.170667
20220103143714803_SVAKOV-R12_met.fits;1.18014;26503.4;2.4644;1.536
20220103143731016_SVAKOV-R12_met.fits;0.974006;26477.1;2.08563;0.512
20220103143656883_SVAKOV-R12_snap.fits;1.18667;26477.1;1.09712;0
20220103143832798_SVAKOV-R12_met.fits;1.16505;26513.7;6.03936;0.170667
20220103143756958_SVAKOV-R12_snap.fits;1.25491;26518.1;1.11129;0
20220103143929118_SVAKOV-R12_met.fits;1.28772;26543;5.4894;0.341333
20220103143937310_SVAKOV-R12_met.fits;1.15431;26521;3.03638;0.170667
20220103143948232_SVAKOV-R12_met.fits;1.06525;26509.3;5.0675;0.170667
20220103143950280_SVAKOV-R12_met.fits;1.29639;26496.1;5.33568;0.341333
20220103143857032_SVAKOV-R12_snap.fits;1.15095;26462.4;0.932718;0
20220103143953864_SVAKOV-R12_met.fits;1.28932;26512.2;7.09277;0.341333
20220103144017416_SVAKOV-R12_met.fits;1.13873;26503.4;4.60273;0.853333
20220103144029022_SVAKOV-R12_met.fits;1.18985;26496.1;12.6691;0.682667
20220103144035848_SVAKOV-R12_met.fits;1.18142;26504.9;5.84309;0.512
20220103143957107_SVAKOV-R12_snap.fits;1.16822;26504.9;0.972001;0
20220103144142920_SVAKOV-R12_met.fits;1.19008;26510.7;3.69311;1.87733
20220103144149235_SVAKOV-R12_met.fits;1.057;26513.7;8.1649;0.512
20220103144057182_SVAKOV-R12_snap.fits;1.1867;26450.7;1.5088;0
20220103144158280_SVAKOV-R12_met.fits;1.33913;26503.4;6.25416;0.341333
20220103144207155_SVAKOV-R12_met.fits;1.21507;26507.8;2.58978;0.853333
20220103144219955_SVAKOV-R12_met.fits;1.30159;26506.3;7.45492;0.170667
20220103144235998_SVAKOV-R12_met.fits;1.08793;26509.3;2.38547;0.170667
20220103144157256_SVAKOV-R12_snap.fits;1.34592;26525.4;0.976445;0
20220103144328392_SVAKOV-R12_met.fits;1.19025;26510.7;13.5179;0.341333
20220103144257331_SVAKOV-R12_snap.fits;1.38977;26503.4;0.907477;0
20220103144357406_SVAKOV-R12_snap.fits;1.17633;26502;0.858519;0
20220103144507720_SVAKOV-R12_met.fits;1.21737;26531.2;6.9606;0.170667
20220103144532126_SVAKOV-R12_met.fits;1.04899;26507.8;4.08509;0.170667
20220103144537758_SVAKOV-R12_met.fits;1.22364;26502;3.29323;0.170667
20220103144547486_SVAKOV-R12_met.fits;1.34449;26512.2;4.53253;0.341333
20220103144457480_SVAKOV-R12_snap.fits;1.11743;26452.1;1.16;0
20220103144634931_SVAKOV-R12_met.fits;1.02482;26547.4;4.33015;0.341333
20220103144557555_SVAKOV-R12_snap.fits;1.36898;26494.6;0.771571;0
20220103144724766_SVAKOV-R12_met.fits;1.18212;26500.5;3.36326;0.170667
20220103144738419_SVAKOV-R12_met.fits;1.23361;26534.2;11.7098;0.341333
20220103144657630_SVAKOV-R12_snap.fits;1.10675;26510.7;1.07591;0
20220103144757704_SVAKOV-R12_met.fits;1.17992;26507.8;5.60371;0.341333
20220103144759923_SVAKOV-R12_met.fits;1.31855;26506.3;2.98619;0.170667
20220103144830643_SVAKOV-R12_met.fits;1.24411;26506.3;11.0501;0.341333
20220103144846344_SVAKOV-R12_met.fits;1.26537;26543;4.06643;5.97333
20220103144757704_SVAKOV-R12_snap.fits;1.10228;26488.8;1.04971;0
20220103144855902_SVAKOV-R12_met.fits;1.40945;26504.9;4.21327;2.048
20220103144926280_SVAKOV-R12_met.fits;1.39258;26515.1;3.03752;0.170667
20220103144857779_SVAKOV-R12_snap.fits;1.30578;26535.6;1.14228;0
20220103145027720_SVAKOV-R12_met.fits;1.13948;26502;3.2152;2.90133
20220103144957854_SVAKOV-R12_snap.fits;1.23452;26496.1;0.982662;0
20220103145101000_SVAKOV-R12_met.fits;1.09836;26504.9;10.0891;0.512
20220103145057928_SVAKOV-R12_snap.fits;1.18411;26472.7;1.08679;0
20220103145220872_SVAKOV-R12_met.fits;1.34843;26509.3;5.37186;0.341333
20220103145237256_SVAKOV-R12_met.fits;1.18975;26547.4;2.93546;0.170667
20220103145244766_SVAKOV-R12_met.fits;1.21539;26516.6;4.32512;0.341333
20220103145158003_SVAKOV-R12_snap.fits;1.42933;26541.5;1.11247;0
20220103145258078_SVAKOV-R12_snap.fits;1.21817;26499;1.0778;0
20220103145412318_SVAKOV-R12_met.fits;1.45192;26509.3;17.5055;0.341333
20220103145426654_SVAKOV-R12_met.fits;1.16755;26543;10.9747;0.341333
20220103145358152_SVAKOV-R12_snap.fits;1.38156;26516.6;1.0152;0
20220103145523827_SVAKOV-R12_met.fits;1.1554;26502;3.12194;0.170667
20220103145539016_SVAKOV-R12_met.fits;1.22796;26502;3.60485;0.170667
20220103145458227_SVAKOV-R12_snap.fits;1.20876;26481.4;0.916144;0
20220103145622536_SVAKOV-R12_met.fits;1.06903;26525.4;2.37511;4.096
20220103145645235_SVAKOV-R12_met.fits;1.3738;26507.8;4.06741;0.170667
20220103145558302_SVAKOV-R12_snap.fits;0.928478;26475.6;0.99249;0
20220103145658376_SVAKOV-R12_snap.fits;1.37011;26490.2;1.55189;0
20220103145758451_SVAKOV-R12_snap.fits;1.35885;26463.9;1.2257;0
20220103145858526_SVAKOV-R12_snap.fits;1.07902;26519.5;0.846796;0
20220103145958600_SVAKOV-R12_snap.fits;0.947928;26507.8;1.00518;0
