# file name; noise; peak f.; mag.; duration
20220103075858910_SVAKOV-R12_met.fits;1.23816;26503.4;2.80342;0.341333
20220103075910003_SVAKOV-R12_met.fits;1.17059;26494.6;2.50695;0.170667
20220103075920584_SVAKOV-R12_met.fits;1.06216;26499;3.79821;0.341333
20220103080027315_SVAKOV-R12_snap.fits;0.949425;26460.9;1.25708;0
20220103080139166_SVAKOV-R12_met.fits;1.0272;26500.5;2.14806;0.170667
20220103080206472_SVAKOV-R12_met.fits;0.988799;26525.4;2.4039;0.170667
20220103080127390_SVAKOV-R12_snap.fits;1.16883;26522.5;1.06311;0
20220103080230195_SVAKOV-R12_met.fits;1.02129;26455.1;2.16334;1.536
20220103080227464_SVAKOV-R12_snap.fits;1.18818;26472.7;1.14713;0
20220103080327539_SVAKOV-R12_snap.fits;1.25448;26526.9;1.0177;0
20220103080427614_SVAKOV-R12_snap.fits;1.07286;26490.2;0.709454;0
20220103080547998_SVAKOV-R12_met.fits;1.1783;26502;3.35411;0.170667
20220103080527688_SVAKOV-R12_snap.fits;1.07417;26518.1;0.854817;0
20220103080627763_SVAKOV-R12_snap.fits;1.09096;26478.5;0.979713;0
20220103080727838_SVAKOV-R12_snap.fits;1.07257;26480;0.985166;0
20220103080827912_SVAKOV-R12_snap.fits;0.936457;26472.7;1.18514;0
20220103080924744_SVAKOV-R12_met.fits;1.20029;26506.3;8.7649;0.341333
20220103080934472_SVAKOV-R12_met.fits;1.06576;26497.6;3.18836;0.341333
20220103081001096_SVAKOV-R12_met.fits;1.2032;26510.7;2.5887;0.341333
20220103081019187_SVAKOV-R12_met.fits;0.955321;26490.2;18.2031;1.36533
20220103080927987_SVAKOV-R12_snap.fits;1.104;26487.3;0.857915;0
20220103081035912_SVAKOV-R12_met.fits;1.04328;26497.6;2.15921;0.170667
20220103081028062_SVAKOV-R12_snap.fits;0.812762;26521;1.15083;0
20220103081128136_SVAKOV-R12_snap.fits;1.01273;26462.4;1.0243;0
20220103081235208_SVAKOV-R12_met.fits;1.22529;26496.1;5.7371;0.341333
20220103081318387_SVAKOV-R12_met.fits;1.11043;26506.3;2.82994;0.341333
20220103081320606_SVAKOV-R12_met.fits;1.20121;26502;2.80707;0.170667
20220103081228211_SVAKOV-R12_snap.fits;1.09554;26510.7;0.976878;0
20220103081405832_SVAKOV-R12_met.fits;1.09089;26491.7;2.34123;0.341333
20220103081328286_SVAKOV-R12_snap.fits;1.11802;26460.9;1.01988;0
20220103081521779_SVAKOV-R12_met.fits;1.07671;26509.3;2.60097;0.170667
20220103081428360_SVAKOV-R12_snap.fits;1.12296;26493.2;1.00444;0
20220103081604787_SVAKOV-R12_met.fits;1.04145;26500.5;7.70329;0.341333
20220103081620830_SVAKOV-R12_met.fits;1.01549;26499;2.08432;0.170667
20220103081528435_SVAKOV-R12_snap.fits;1.21622;26526.9;1.03651;0
20220103081701448_SVAKOV-R12_met.fits;1.02378;26480;2.34502;0.341333
20220103081709470_SVAKOV-R12_met.fits;1.11564;26502;2.55519;0.341333
20220103081628510_SVAKOV-R12_snap.fits;1.07281;26472.7;1.15661;0
20220103081725683_SVAKOV-R12_met.fits;1.06005;26504.9;4.23254;0.170667
20220103081745480_SVAKOV-R12_met.fits;1.04691;26509.3;2.25969;0.170667
20220103081814664_SVAKOV-R12_met.fits;1.16201;26503.4;2.54682;0.512
20220103081728584_SVAKOV-R12_snap.fits;1.01525;26478.5;0.992483;0
20220103081833779_SVAKOV-R12_met.fits;1.13957;26504.9;3.50931;0.170667
20220103081845043_SVAKOV-R12_met.fits;0.97574;26502;3.07568;0.170667
20220103081917299_SVAKOV-R12_met.fits;1.01863;26504.9;3.69835;0.170667
20220103081828659_SVAKOV-R12_snap.fits;1.13842;26450.7;0.810323;0
20220103082005086_SVAKOV-R12_met.fits;1.13338;26502;5.8985;0.341333
20220103081928734_SVAKOV-R12_snap.fits;1.08245;26512.2;0.87831;0
20220103082032222_SVAKOV-R12_met.fits;1.2571;26500.5;4.14232;0.170667
20220103082121544_SVAKOV-R12_met.fits;1.03743;26499;2.62407;0.341333
20220103082028808_SVAKOV-R12_snap.fits;1.20256;26497.6;0.818445;0
20220103082148510_SVAKOV-R12_met.fits;1.04185;26512.2;2.57089;10.4107
20220103082128883_SVAKOV-R12_snap.fits;1.13007;26525.4;0.881118;0
20220103082226739_SVAKOV-R12_met.fits;1.08564;26503.4;2.44841;0.170667
20220103082228958_SVAKOV-R12_snap.fits;1.09319;26502;0.965504;0
20220103082332787_SVAKOV-R12_met.fits;1.08348;26506.3;2.4239;0.170667
20220103082329032_SVAKOV-R12_snap.fits;1.06121;26518.1;1.02571;0
20220103082441907_SVAKOV-R12_met.fits;1.19359;26503.4;2.50201;0.170667
20220103082429107_SVAKOV-R12_snap.fits;1.18439;26471.2;1.00126;0
20220103082534302_SVAKOV-R12_met.fits;0.955788;26488.8;2.62517;0.170667
20220103082553758_SVAKOV-R12_met.fits;1.15761;26518.1;2.6517;0.341333
20220103082616286_SVAKOV-R12_met.fits;1.22322;26496.1;3.46783;0.341333
20220103082529182_SVAKOV-R12_snap.fits;1.19308;26541.5;1.09409;0
20220103082700830_SVAKOV-R12_met.fits;1.18398;26500.5;3.36446;0.170667
20220103082704755_SVAKOV-R12_met.fits;0.995223;26478.5;5.1153;0.170667
20220103082707486_SVAKOV-R12_met.fits;1.13115;26512.2;6.30088;0.341333
20220103082629256_SVAKOV-R12_snap.fits;1.27222;26537.1;0.996597;0
20220103082754248_SVAKOV-R12_met.fits;1.22637;26504.9;4.46861;0.170667
20220103082758003_SVAKOV-R12_met.fits;1.12936;26502;2.28866;0.170667
20220103082823091_SVAKOV-R12_met.fits;1.21799;26510.7;5.40957;0.170667
20220103082729331_SVAKOV-R12_snap.fits;1.21267;26507.8;0.831542;0
20220103082836232_SVAKOV-R12_met.fits;1.21523;26497.6;2.54185;0.170667
20220103082854494_SVAKOV-R12_met.fits;0.870473;26500.5;6.25159;0.341333
20220103082912243_SVAKOV-R12_met.fits;1.05802;26471.2;9.13635;0.341333
20220103082829406_SVAKOV-R12_snap.fits;1.1831;26480;0.793007;0
20220103082946888_SVAKOV-R12_met.fits;1.00803;26499;2.27045;0.170667
20220103082953544_SVAKOV-R12_met.fits;1.05104;26494.6;6.96898;0.170667
20220103083008392_SVAKOV-R12_met.fits;1.27742;26496.1;3.38262;0.170667
20220103083011464_SVAKOV-R12_met.fits;1.08348;26503.4;2.43312;0.170667
20220103083025118_SVAKOV-R12_met.fits;0.993033;26522.5;2.24124;0.170667
20220103082929480_SVAKOV-R12_snap.fits;1.18383;26465.3;1.212;0
20220103083029555_SVAKOV-R12_snap.fits;1.21865;26463.9;0.979128;0
20220103083203422_SVAKOV-R12_met.fits;1.39207;26494.6;2.97647;0.170667
20220103083216734_SVAKOV-R12_met.fits;1.18041;26506.3;3.48258;0.341333
20220103083129630_SVAKOV-R12_snap.fits;1.16902;26531.2;0.909599;0
20220103083229704_SVAKOV-R12_snap.fits;1.07733;26507.8;1.06027;0
20220103083331315_SVAKOV-R12_met.fits;1.03745;26544.4;3.54378;0.170667
20220103083348894_SVAKOV-R12_met.fits;1.19034;26497.6;3.34259;0.170667
20220103083401694_SVAKOV-R12_met.fits;1.20781;26502;3.47438;0.341333
20220103083329779_SVAKOV-R12_snap.fits;1.20836;26472.7;1.19345;0
20220103083444531_SVAKOV-R12_met.fits;1.13307;26502;7.62589;0.341333
20220103083455112_SVAKOV-R12_met.fits;0.955463;26512.2;2.18746;0.341333
20220103083459720_SVAKOV-R12_met.fits;1.20142;26497.6;2.64778;0.170667
20220103083429854_SVAKOV-R12_snap.fits;1.06577;26485.8;0.892327;0
20220103083543752_SVAKOV-R12_met.fits;1.06186;26484.4;5.08132;0.170667
20220103083529928_SVAKOV-R12_snap.fits;1.29203;26478.5;0.823463;0
20220103083630003_SVAKOV-R12_snap.fits;1.04828;26480;1.17664;0
20220103083732638_SVAKOV-R12_met.fits;0.850027;26493.2;4.67072;0.170667
20220103083823155_SVAKOV-R12_met.fits;1.24515;26500.5;2.53079;0.341333
20220103083730078_SVAKOV-R12_snap.fits;1.11964;26534.2;1.19315;0
20220103083907187_SVAKOV-R12_met.fits;1.19811;26482.9;4.54216;0.170667
20220103083830152_SVAKOV-R12_snap.fits;1.12429;26547.4;1.04381;0
20220103083947464_SVAKOV-R12_met.fits;1.0634;26502;3.12456;0.170667
20220103084021256_SVAKOV-R12_met.fits;1.02422;26490.2;2.09286;0.170667
20220103083930227_SVAKOV-R12_snap.fits;1.10611;26452.1;1.01254;0
20220103084034910_SVAKOV-R12_met.fits;1.03761;26522.5;2.35886;0.170667
20220103084052318_SVAKOV-R12_met.fits;1.03257;26503.4;2.58152;0.170667
20220103084125939_SVAKOV-R12_met.fits;1.33476;26472.7;2.94707;0.170667
20220103084030302_SVAKOV-R12_snap.fits;1.18569;26503.4;1.40992;0
20220103084133960_SVAKOV-R12_met.fits;1.30712;26504.9;2.73485;0.170667
20220103084209288_SVAKOV-R12_met.fits;1.36636;26523.9;8.10792;0.170667
20220103084130376_SVAKOV-R12_snap.fits;1.19083;26522.5;0.854379;0
20220103084250760_SVAKOV-R12_met.fits;1.39111;26493.2;3.27781;0.170667
20220103084326771_SVAKOV-R12_met.fits;1.17837;26510.7;5.08469;0.170667
20220103084230451_SVAKOV-R12_snap.fits;1.33519;26502;1.30176;0
20220103084426504_SVAKOV-R12_met.fits;0.902861;26452.1;2.5465;0.170667
20220103084330526_SVAKOV-R12_snap.fits;1.20386;26485.8;1.01915;0
20220103084503539_SVAKOV-R12_met.fits;1.05756;26463.9;2.69658;0.853333
20220103084523507_SVAKOV-R12_met.fits;1.20512;26496.1;3.10492;0.170667
20220103084430600_SVAKOV-R12_snap.fits;1.21199;26504.9;1.06001;0
20220103084548083_SVAKOV-R12_met.fits;1.23335;26510.7;3.90327;2.21867
20220103084530675_SVAKOV-R12_snap.fits;1.34483;26537.1;1.001;0
20220103084644915_SVAKOV-R12_met.fits;1.23685;26499;2.49399;0.170667
20220103084717854_SVAKOV-R12_met.fits;1.06095;26500.5;2.2648;0.341333
20220103084724680_SVAKOV-R12_met.fits;1.15392;26458;3.00178;1.70667
20220103084630750_SVAKOV-R12_snap.fits;1.05567;26453.6;0.952054;0
20220103084809395_SVAKOV-R12_met.fits;1.12784;26509.3;2.40217;0.170667
20220103084818611_SVAKOV-R12_met.fits;0.948908;26453.6;2.07738;0.170667
20220103084730824_SVAKOV-R12_snap.fits;1.13964;26500.5;1.00732;0
20220103084833630_SVAKOV-R12_met.fits;1.07243;26504.9;3.4174;0.170667
20220103084907251_SVAKOV-R12_met.fits;1.12025;26500.5;4.62344;0.512
20220103084830899_SVAKOV-R12_snap.fits;1.07995;26478.5;1.16247;0
20220103084956744_SVAKOV-R12_met.fits;1.18395;26462.4;3.17037;0.853333
20220103084930974_SVAKOV-R12_snap.fits;1.09624;26500.5;1.16607;0
20220103085031048_SVAKOV-R12_snap.fits;1.16475;26543;1.12713;0
20220103085152627_SVAKOV-R12_met.fits;1.10205;26504.9;2.3538;0.170667
20220103085224371_SVAKOV-R12_met.fits;1.0693;26521;2.83809;0.170667
20220103085131123_SVAKOV-R12_snap.fits;1.17777;26469.7;0.967602;0
20220103085249459_SVAKOV-R12_met.fits;0.981221;26474.1;1.99222;0.853333
20220103085318472_SVAKOV-R12_met.fits;1.11513;26449.2;6.827;0.341333
20220103085231198_SVAKOV-R12_snap.fits;1.02313;26503.4;1.21566;0
20220103085413768_SVAKOV-R12_met.fits;1.26809;26469.7;5.95827;0.170667
20220103085331272_SVAKOV-R12_snap.fits;1.09273;26525.4;0.941592;0
20220103085438856_SVAKOV-R12_met.fits;0.96772;26545.9;3.77551;0.170667
20220103085431347_SVAKOV-R12_snap.fits;1.53036;26513.7;0.890815;0
20220103085542856_SVAKOV-R12_met.fits;1.18076;26503.4;6.82662;0.341333
20220103085546782_SVAKOV-R12_met.fits;1.09246;26472.7;2.26578;0.170667
20220103085531422_SVAKOV-R12_snap.fits;1.16226;26504.9;1.07144;0
20220103085627571_SVAKOV-R12_met.fits;1.04294;26459.5;4.05665;1.536
20220103085720990_SVAKOV-R12_met.fits;1.32012;26503.4;3.98529;0.170667
20220103085631496_SVAKOV-R12_snap.fits;1.41226;26497.6;1.4437;0
20220103085731571_SVAKOV-R12_snap.fits;1.23155;26469.7;0.815489;0
20220103085831646_SVAKOV-R12_snap.fits;1.09434;26521;1.05198;0
20220103085931720_SVAKOV-R12_snap.fits;1.2452;26528.3;0.935373;0
