# file name; noise; peak f.; mag.; duration
20220103065735752_SVAKOV-R12_met.fits;1.15637;26484.4;6.68609;1.87733
20220103065814494_SVAKOV-R12_met.fits;1.03419;26484.4;2.31897;0.170667
20220103065822344_SVAKOV-R12_met.fits;1.17324;26497.6;2.68504;1.36533
20220103065848115_SVAKOV-R12_met.fits;1.00028;26506.3;6.19649;0.170667
20220103065907059_SVAKOV-R12_met.fits;0.975975;26525.4;2.73171;0.170667
20220103065915934_SVAKOV-R12_met.fits;1.0489;26471.2;2.42628;0.170667
20220103065930270_SVAKOV-R12_met.fits;1.07792;26504.9;6.23463;0.341333
20220103070008840_SVAKOV-R12_met.fits;1.05465;26496.1;4.63605;0.341333
20220103070102600_SVAKOV-R12_met.fits;1.15279;26541.5;4.67869;0.512
20220103070022835_SVAKOV-R12_snap.fits;1.14343;26459.5;0.840971;0
20220103070153800_SVAKOV-R12_met.fits;1.13601;26537.1;3.59211;0.170667
20220103070122910_SVAKOV-R12_snap.fits;1.11094;26472.7;1.05314;0
20220103070241928_SVAKOV-R12_met.fits;1.16948;26496.1;14.4335;0.341333
20220103070310088_SVAKOV-R12_met.fits;1.2198;26538.6;10.2752;0.512
20220103070222984_SVAKOV-R12_snap.fits;1.09701;26540;1.10116;0
20220103070335006_SVAKOV-R12_met.fits;1.14042;26499;4.80946;0.341333
20220103070358387_SVAKOV-R12_met.fits;1.10302;26519.5;7.1211;0.341333
20220103070323059_SVAKOV-R12_snap.fits;1.06895;26477.1;0.933489;0
20220103070435422_SVAKOV-R12_met.fits;1.04119;26471.2;11.7216;0.341333
20220103070439347_SVAKOV-R12_met.fits;1.02634;26503.4;3.67776;0.170667
20220103070423134_SVAKOV-R12_snap.fits;1.08911;26478.5;0.877663;0
20220103070524232_SVAKOV-R12_met.fits;1.1918;26503.4;2.75229;0.341333
20220103070523208_SVAKOV-R12_snap.fits;1.19685;26526.9;1.12674;0
20220103070622259_SVAKOV-R12_met.fits;1.00765;26480;3.59793;0.170667
20220103070651784_SVAKOV-R12_met.fits;1.14752;26500.5;3.48859;1.70667
20220103070716190_SVAKOV-R12_met.fits;0.934759;26491.7;1.89504;0.341333
20220103070623283_SVAKOV-R12_snap.fits;1.10338;26482.9;0.855338;0
20220103070723870_SVAKOV-R12_met.fits;1.09468;26526.9;6.44555;0.341333
20220103070739912_SVAKOV-R12_met.fits;1.1189;26488.8;3.27491;0.170667
20220103070723358_SVAKOV-R12_snap.fits;1.06306;26525.4;1.02094;0
20220103070908488_SVAKOV-R12_met.fits;0.945612;26485.8;3.61694;0.170667
20220103070823432_SVAKOV-R12_snap.fits;1.1019;26547.4;1.15217;0
20220103070939891_SVAKOV-R12_met.fits;1.13765;26526.9;2.59031;0.170667
20220103070955251_SVAKOV-R12_met.fits;1.10173;26534.2;3.43806;8.02133
20220103071018632_SVAKOV-R12_met.fits;1.13065;26512.2;2.69701;0.170667
20220103070923507_SVAKOV-R12_snap.fits;1.32237;26532.7;0.787146;0
20220103071023582_SVAKOV-R12_snap.fits;1.1719;26502;0.982414;0
20220103071123656_SVAKOV-R12_snap.fits;1.17203;26537.1;0.971183;0
20220103071315443_SVAKOV-R12_met.fits;1.13734;26491.7;8.45288;0.341333
20220103071223731_SVAKOV-R12_snap.fits;1.03737;26494.6;0.942821;0
20220103071329779_SVAKOV-R12_met.fits;1.18518;26487.3;3.49071;0.170667
20220103071340360_SVAKOV-R12_met.fits;1.23041;26480;4.29119;0.341333
20220103071323806_SVAKOV-R12_snap.fits;1.06542;26529.8;0.832127;0
20220103071435486_SVAKOV-R12_met.fits;1.05936;26547.4;2.59929;0.170667
20220103071443507_SVAKOV-R12_met.fits;1.14276;26534.2;4.95613;0.170667
20220103071423880_SVAKOV-R12_snap.fits;1.09218;26523.9;0.995835;0
20220103071525662_SVAKOV-R12_met.fits;1.00178;26515.1;33.7774;0.853333
20220103071536755_SVAKOV-R12_met.fits;1.09797;26491.7;3.45005;0.170667
20220103071605086_SVAKOV-R12_met.fits;1.20855;26499;2.4587;0.170667
20220103071523955_SVAKOV-R12_snap.fits;1.04462;26488.8;1.16297;0
20220103071631880_SVAKOV-R12_met.fits;0.979416;26490.2;2.62941;0.170667
20220103071657480_SVAKOV-R12_met.fits;1.03051;26503.4;3.12672;0.170667
20220103071706867_SVAKOV-R12_met.fits;1.19025;26515.1;2.76517;0.512
20220103071720008_SVAKOV-R12_met.fits;0.918959;26500.5;1.98999;0.170667
20220103071624030_SVAKOV-R12_snap.fits;0.90465;26459.5;1.05225;0
20220103071811208_SVAKOV-R12_met.fits;1.02768;26494.6;2.15726;0.170667
20220103071724104_SVAKOV-R12_snap.fits;1.23067;26480;0.911876;0
20220103071826227_SVAKOV-R12_met.fits;0.91519;26534.2;1.85993;0.170667
20220103071839710_SVAKOV-R12_met.fits;1.02948;26510.7;6.46536;1.19467
20220103071905310_SVAKOV-R12_met.fits;1.05697;26535.6;2.15611;0.512
20220103071918963_SVAKOV-R12_met.fits;1.10961;26502;2.22189;0.341333
20220103071824179_SVAKOV-R12_snap.fits;1.05216;26475.6;1.03986;0
20220103071939614_SVAKOV-R12_met.fits;0.994881;26480;7.05671;0.341333
20220103071924254_SVAKOV-R12_snap.fits;1.19528;26522.5;0.949132;0
20220103072021256_SVAKOV-R12_met.fits;1.23094;26510.7;4.58901;0.341333
20220103072045832_SVAKOV-R12_met.fits;1.10278;26509.3;2.29676;0.170667
20220103072024328_SVAKOV-R12_snap.fits;1.04779;26480;1.05275;0
20220103072212531_SVAKOV-R12_met.fits;0.881089;26504.9;3.22925;0.170667
20220103072124403_SVAKOV-R12_snap.fits;1.19552;26494.6;0.907027;0
20220103072306974_SVAKOV-R12_met.fits;1.29237;26497.6;4.57679;0.341333
20220103072224478_SVAKOV-R12_snap.fits;1.11309;26504.9;0.935188;0
20220103072324552_SVAKOV-R12_snap.fits;0.900913;26502;1.25853;0
20220103072425139_SVAKOV-R12_met.fits;1.0539;26502;2.56725;0.170667
20220103072450056_SVAKOV-R12_met.fits;0.949866;26544.4;2.98961;0.341333
20220103072424627_SVAKOV-R12_snap.fits;0.928711;26509.3;0.820447;0
20220103072522483_SVAKOV-R12_met.fits;1.03892;26512.2;3.10209;0.170667
20220103072547230_SVAKOV-R12_met.fits;1.12622;26503.4;2.57761;0.341333
20220103072619827_SVAKOV-R12_met.fits;1.10161;26525.4;2.4737;0.170667
20220103072524702_SVAKOV-R12_snap.fits;1.04716;26523.9;0.991787;0
20220103072624606_SVAKOV-R12_met.fits;0.864097;26503.4;1.83961;0.170667
20220103072642014_SVAKOV-R12_met.fits;1.16689;26506.3;2.95525;0.170667
20220103072654643_SVAKOV-R12_met.fits;0.909707;26487.3;2.14832;0.170667
20220103072624776_SVAKOV-R12_snap.fits;1.17756;26493.2;0.999455;0
20220103072724851_SVAKOV-R12_snap.fits;1.39204;26522.5;0.955005;0
20220103072854280_SVAKOV-R12_met.fits;0.902523;26516.6;3.36835;0.170667
20220103072856328_SVAKOV-R12_met.fits;1.2735;26499;2.8314;0.170667
20220103072824926_SVAKOV-R12_snap.fits;1.12809;26472.7;1.23585;0
20220103072955720_SVAKOV-R12_met.fits;1.07062;26504.9;2.87108;2.048
20220103073010739_SVAKOV-R12_met.fits;1.06277;26499;3.08768;0.170667
20220103072925000_SVAKOV-R12_snap.fits;1.06429;26490.2;0.973306;0
20220103073045043_SVAKOV-R12_met.fits;1.17269;26502;2.47048;0.170667
20220103073025075_SVAKOV-R12_snap.fits;1.233;26480;1.34729;0
20220103073125150_SVAKOV-R12_snap.fits;1.14545;26456.5;1.05786;0
20220103073251507_SVAKOV-R12_met.fits;0.88141;26500.5;2.22394;0.341333
20220103073258846_SVAKOV-R12_met.fits;0.895944;26500.5;4.99589;0.341333
20220103073225224_SVAKOV-R12_snap.fits;1.30093;26465.3;0.805907;0
20220103073329736_SVAKOV-R12_met.fits;1.10232;26493.2;4.317;0.341333
20220103073325299_SVAKOV-R12_snap.fits;1.01554;26497.6;0.880365;0
20220103073510430_SVAKOV-R12_met.fits;1.00423;26496.1;3.60892;0.170667
20220103073425374_SVAKOV-R12_snap.fits;1.0313;26513.7;0.883931;0
20220103073549171_SVAKOV-R12_met.fits;1.09914;26506.3;4.44799;0.341333
20220103073525448_SVAKOV-R12_snap.fits;0.977101;26507.8;1.01252;0
20220103073626888_SVAKOV-R12_met.fits;1.18641;26502;3.17552;0.512
20220103073706483_SVAKOV-R12_met.fits;0.956698;26490.2;1.9419;0.170667
20220103073625523_SVAKOV-R12_snap.fits;1.19279;26496.1;0.905528;0
20220103073745395_SVAKOV-R12_met.fits;1.03963;26490.2;2.17421;0.512
20220103073725598_SVAKOV-R12_snap.fits;1.00773;26468.3;0.728217;0
20220103073836424_SVAKOV-R12_met.fits;1.07095;26502;3.00963;0.170667
20220103073850760_SVAKOV-R12_met.fits;1.02343;26502;2.99037;0.170667
20220103073825672_SVAKOV-R12_snap.fits;0.965578;26466.8;1.01306;0
20220103073940254_SVAKOV-R12_met.fits;1.13936;26499;7.24137;0.341333
20220103073925747_SVAKOV-R12_snap.fits;1.07643;26477.1;1.04547;0
20220103074101662_SVAKOV-R12_met.fits;0.956219;26499;2.26313;0.170667
20220103074025822_SVAKOV-R12_snap.fits;1.12223;26452.1;0.893831;0
20220103074135624_SVAKOV-R12_met.fits;1.07736;26485.8;2.28555;0.170667
20220103074125896_SVAKOV-R12_snap.fits;0.973798;26515.1;0.865146;0
20220103074243208_SVAKOV-R12_met.fits;0.93352;26509.3;2.45723;0.170667
20220103074255326_SVAKOV-R12_met.fits;0.99896;26490.2;2.50278;4.77867
20220103074319048_SVAKOV-R12_met.fits;1.15375;26499;3.28825;0.512
20220103074225971_SVAKOV-R12_snap.fits;1.16671;26540;0.930086;0
20220103074344648_SVAKOV-R12_met.fits;1.20257;26503.4;3.76759;0.170667
20220103074347038_SVAKOV-R12_met.fits;1.05537;26532.7;2.90624;0.341333
20220103074403080_SVAKOV-R12_met.fits;1.19056;26509.3;2.46487;0.170667
20220103074326046_SVAKOV-R12_snap.fits;1.10408;26481.4;0.722128;0
20220103074428680_SVAKOV-R12_met.fits;1.03331;26497.6;2.46597;0.170667
20220103074426120_SVAKOV-R12_snap.fits;1.04691;26523.9;0.850072;0
20220103074526536_SVAKOV-R12_met.fits;0.882469;26490.2;2.15932;0.170667
20220103074547358_SVAKOV-R12_met.fits;1.01356;26499;2.50175;0.341333
20220103074526195_SVAKOV-R12_snap.fits;1.07604;26487.3;0.882832;0
20220103074646408_SVAKOV-R12_met.fits;0.959428;26515.1;2.00393;0.170667
20220103074626270_SVAKOV-R12_snap.fits;0.911809;26472.7;0.891939;0
20220103074736926_SVAKOV-R12_met.fits;0.834698;26518.1;2.90633;0.170667
20220103074800478_SVAKOV-R12_met.fits;0.972231;26504.9;2.0691;0.170667
20220103074726344_SVAKOV-R12_snap.fits;1.23171;26509.3;0.867293;0
20220103074824542_SVAKOV-R12_met.fits;1.02911;26534.2;2.20739;0.170667
20220103074840584_SVAKOV-R12_met.fits;1.07574;26503.4;2.61518;0.170667
20220103074915571_SVAKOV-R12_met.fits;0.986486;26503.4;2.58772;0.170667
20220103074826419_SVAKOV-R12_snap.fits;0.978129;26494.6;1.37983;0
20220103075014792_SVAKOV-R12_met.fits;1.11851;26481.4;4.81083;0.341333
20220103075021278_SVAKOV-R12_met.fits;1.03388;26497.6;7.09224;0.170667
20220103074926494_SVAKOV-R12_snap.fits;1.00029;26509.3;0.938657;0
20220103075030835_SVAKOV-R12_met.fits;1.06586;26499;2.27755;0.170667
20220103075105310_SVAKOV-R12_met.fits;1.0359;26452.1;2.45396;0.341333
20220103075026568_SVAKOV-R12_snap.fits;1.20721;26484.4;0.930494;0
20220103075126643_SVAKOV-R12_snap.fits;1.13751;26458;0.998241;0
20220103075253171_SVAKOV-R12_met.fits;1.04289;26497.6;16.0409;0.341333
20220103075307336_SVAKOV-R12_met.fits;1.36991;26494.6;3.30566;0.341333
20220103075226718_SVAKOV-R12_snap.fits;1.22042;26458;0.790989;0
20220103075401096_SVAKOV-R12_met.fits;1.12061;26502;5.5755;0.341333
20220103075423112_SVAKOV-R12_met.fits;1.11826;26502;2.31405;0.170667
20220103075326792_SVAKOV-R12_snap.fits;0.955148;26534.2;0.999794;0
20220103075452296_SVAKOV-R12_met.fits;1.09956;26482.9;17.2643;0.853333
20220103075512264_SVAKOV-R12_met.fits;1.10577;26537.1;12.8102;0.341333
20220103075426867_SVAKOV-R12_snap.fits;1.03671;26523.9;1.00416;0
20220103075617288_SVAKOV-R12_met.fits;1.03367;26499;2.14894;0.170667
20220103075526942_SVAKOV-R12_snap.fits;0.986015;26493.2;1.11456;0
20220103075633160_SVAKOV-R12_met.fits;1.03774;26499;2.43789;0.170667
20220103075627016_SVAKOV-R12_snap.fits;1.06009;26458;0.917131;0
20220103075727091_SVAKOV-R12_snap.fits;1.07222;26529.8;0.903163;0
20220103075827166_SVAKOV-R12_snap.fits;1.05591;26531.2;1.04217;0
20220103075927240_SVAKOV-R12_snap.fits;0.913633;26519.5;0.874735;0
