# file name; noise; peak f.; mag.; duration
20200530135448227_SVAKOV-R12_met.fits;1.75395;26455.1;6.82479;0.341333
20200530135527992_SVAKOV-R12_met.fits;1.73108;26484.4;9.02271;0.341333
20200530135540280_SVAKOV-R12_met.fits;1.91916;26481.4;4.06149;0.170667
20200530135615437_SVAKOV-R12_met.fits;1.61627;26506.3;5.56278;0.341333
20200530135626019_SVAKOV-R12_met.fits;1.74621;26494.6;7.28899;0.170667
20200530135713635_SVAKOV-R12_met.fits;1.91517;26507.8;6.79463;0.170667
20200530135751181_SVAKOV-R12_met.fits;1.96597;26503.4;4.97251;0.170667
20200530135834531_SVAKOV-R12_met.fits;2.05544;26482.9;4.17765;0.170667
20200530135858424_SVAKOV-R12_met.fits;1.57444;26502;3.59527;0.170667
20200530140016589_SVAKOV-R12_snap.fits;1.43663;26545.9;1.58057;0
20200530140117859_SVAKOV-R12_met.fits;1.91389;26506.3;4.04285;0.170667
20200530140121955_SVAKOV-R12_met.fits;1.88802;26510.7;4.43812;0.341333
20200530140200525_SVAKOV-R12_met.fits;1.48752;26512.2;3.47985;0.170667
20200530140116664_SVAKOV-R12_snap.fits;1.92221;26540;1.33372;0
20200530140251384_SVAKOV-R12_met.fits;1.79035;26523.9;7.01462;0.170667
20200530140216739_SVAKOV-R12_snap.fits;1.89132;26449.2;1.549;0
20200530140316813_SVAKOV-R12_snap.fits;1.57673;26488.8;1.41988;0
20200530140414499_SVAKOV-R12_met.fits;1.85077;26507.8;24.9512;0.682667
20200530140416888_SVAKOV-R12_snap.fits;1.96535;26537.1;1.80418;0
20200530140523619_SVAKOV-R12_met.fits;1.75831;26474.1;3.54199;0.170667
20200530140516963_SVAKOV-R12_snap.fits;1.71295;26471.2;1.58524;0
20200530140614989_SVAKOV-R12_met.fits;1.87155;26475.6;6.96008;0.170667
20200530140617037_SVAKOV-R12_snap.fits;1.90067;26523.9;1.86903;0
20200530140717112_SVAKOV-R12_snap.fits;1.3545;26491.7;1.73476;0
20200530140840739_SVAKOV-R12_met.fits;1.51518;26493.2;3.31685;0.170667
20200530140817187_SVAKOV-R12_snap.fits;2.42908;26482.9;3.30766;0
20200530141004195_SVAKOV-R12_met.fits;1.56503;26507.8;4.10205;0.170667
20200530140917261_SVAKOV-R12_snap.fits;1.97727;26544.4;1.55066;0
20200530141017336_SVAKOV-R12_met.fits;1.70035;26503.4;4.75721;0.170667
20200530141103587_SVAKOV-R12_met.fits;2.00916;26516.6;5.60509;0.341333
20200530141017336_SVAKOV-R12_snap.fits;2.09459;26506.3;1.64071;0
20200530141117411_SVAKOV-R12_snap.fits;1.79402;26510.7;1.8212;0
20200530141229432_SVAKOV-R12_met.fits;1.81807;26494.6;7.78181;0.341333
20200530141240525_SVAKOV-R12_met.fits;1.78224;26493.2;7.45549;0.341333
20200530141256909_SVAKOV-R12_met.fits;1.69147;26509.3;5.55185;1.536
20200530141217485_SVAKOV-R12_snap.fits;1.78031;26493.2;1.56197;0
20200530141317560_SVAKOV-R12_snap.fits;1.85122;26528.3;2.2496;0
20200530141423608_SVAKOV-R12_met.fits;1.7854;26500.5;13.249;0.341333
20200530141417635_SVAKOV-R12_snap.fits;1.9564;26504.9;1.44115;0
20200530141521635_SVAKOV-R12_met.fits;1.54812;26500.5;3.70972;0.170667
20200530141524536_SVAKOV-R12_met.fits;1.75106;26507.8;19.8692;0.512
20200530141533581_SVAKOV-R12_met.fits;1.69817;26516.6;11.3263;0.170667
20200530141552013_SVAKOV-R12_met.fits;1.56544;26493.2;4.3569;0.341333
20200530141557304_SVAKOV-R12_met.fits;1.73897;26456.5;4.83462;0.170667
20200530141517709_SVAKOV-R12_snap.fits;1.8062;26488.8;1.72284;0
20200530141650723_SVAKOV-R12_met.fits;2.0757;26512.2;5.0519;0.170667
20200530141617784_SVAKOV-R12_snap.fits;1.62704;26452.1;2.0172;0
20200530141717859_SVAKOV-R12_snap.fits;2.23351;26499;1.39848;0
20200530141854797_SVAKOV-R12_met.fits;1.87999;26474.1;4.20648;0.341333
20200530141817933_SVAKOV-R12_snap.fits;1.5738;26475.6;1.76781;0
20200530141922957_SVAKOV-R12_met.fits;1.63589;26504.9;3.84019;0.512
20200530141918008_SVAKOV-R12_snap.fits;1.6195;26478.5;1.50661;0
20200530142024227_SVAKOV-R12_met.fits;1.7773;26502;4.86597;0.170667
20200530142112013_SVAKOV-R12_met.fits;2.09772;26503.4;7.58619;0.853333
20200530142018083_SVAKOV-R12_snap.fits;1.83716;26482.9;1.33183;0
20200530142134371_SVAKOV-R12_met.fits;1.93817;26496.1;6.71311;0.341333
20200530142118157_SVAKOV-R12_snap.fits;1.28977;26475.6;1.51205;0
20200530142236664_SVAKOV-R12_met.fits;1.70617;26497.6;3.99155;0.170667
20200530142240419_SVAKOV-R12_met.fits;1.57715;26493.2;3.42943;0.170667
20200530142301581_SVAKOV-R12_met.fits;1.96952;26507.8;6.81207;0.341333
20200530142311992_SVAKOV-R12_met.fits;1.71331;26485.8;5.19703;0.170667
20200530142218232_SVAKOV-R12_snap.fits;1.68392;26521;1.02296;0
20200530142411555_SVAKOV-R12_met.fits;1.50105;26485.8;4.28581;0.170667
20200530142318307_SVAKOV-R12_snap.fits;2.0062;26477.1;1.46448;0
20200530142427085_SVAKOV-R12_met.fits;1.6678;26503.4;5.64165;0.170667
20200530142508899_SVAKOV-R12_met.fits;1.75169;26485.8;3.99879;0.170667
20200530142418381_SVAKOV-R12_snap.fits;1.9088;26496.1;2.12444;0
20200530142518797_SVAKOV-R12_met.fits;2.05437;26480;5.43333;0.170667
20200530142525965_SVAKOV-R12_met.fits;1.8017;26502;5.19822;0.682667
20200530142607608_SVAKOV-R12_met.fits;1.58997;26480;3.63963;0.170667
20200530142610509_SVAKOV-R12_met.fits;1.87926;26493.2;16.3323;0.341333
20200530142613411_SVAKOV-R12_met.fits;1.58417;26480;50.3932;0.341333
20200530142518456_SVAKOV-R12_snap.fits;1.83789;26484.4;1.53321;0
20200530142710072_SVAKOV-R12_met.fits;1.56495;26490.2;12.2436;0.341333
20200530142618531_SVAKOV-R12_snap.fits;1.62085;26507.8;1.48161;0
20200530142718776_SVAKOV-R12_met.fits;1.78212;26494.6;5.06752;0.341333
20200530142718605_SVAKOV-R12_snap.fits;1.4571;26510.7;1.43144;0
20200530142821240_SVAKOV-R12_met.fits;1.38341;26512.2;6.421;0.341333
20200530142818680_SVAKOV-R12_snap.fits;1.76584;26509.3;1.4359;0
20200530142914147_SVAKOV-R12_met.fits;1.64979;26512.2;4.00639;1.87733
20200530142952205_SVAKOV-R12_met.fits;1.64406;26481.4;5.75659;1.87733
20200530143012685_SVAKOV-R12_met.fits;1.56819;26497.6;3.55876;0.341333
20200530142918755_SVAKOV-R12_snap.fits;1.55926;26480;1.41593;0
20200530143045624_SVAKOV-R12_met.fits;1.44411;26506.3;2.94476;0.170667
20200530143058595_SVAKOV-R12_met.fits;1.58377;26478.5;4.30743;0.170667
20200530143018829_SVAKOV-R12_snap.fits;1.62494;26538.6;1.15604;0
20200530143116685_SVAKOV-R12_met.fits;1.61434;26496.1;6.9815;0.341333
20200530143118904_SVAKOV-R12_snap.fits;1.60546;26484.4;1.34298;0
20200530143218808_SVAKOV-R12_met.fits;1.90693;26528.3;8.65455;0.170667
20200530143218979_SVAKOV-R12_snap.fits;1.88418;26522.5;1.32831;0
20200530143321443_SVAKOV-R12_met.fits;1.3929;26500.5;4.62427;0.170667
20200530143337485_SVAKOV-R12_met.fits;1.87058;26487.3;9.17878;0.341333
20200530143319053_SVAKOV-R12_snap.fits;1.46078;26526.9;1.35093;0
20200530143451043_SVAKOV-R12_met.fits;1.82446;26456.5;8.99651;0.170667
20200530143512547_SVAKOV-R12_met.fits;1.91716;26494.6;8.24709;0.341333
20200530143419128_SVAKOV-R12_snap.fits;1.6873;26535.6;1.27062;0
20200530143527053_SVAKOV-R12_met.fits;1.74352;26480;5.79697;1.87733
20200530143519203_SVAKOV-R12_snap.fits;1.74269;26468.3;1.72224;0
20200530143630883_SVAKOV-R12_met.fits;1.78488;26502;7.01853;0.170667
20200530143636003_SVAKOV-R12_met.fits;1.71113;26496.1;5.98127;0.341333
20200530143619277_SVAKOV-R12_snap.fits;1.71848;26537.1;1.28574;0
20200530143715939_SVAKOV-R12_met.fits;1.84717;26509.3;6.1486;0.341333
20200530143719352_SVAKOV-R12_snap.fits;1.93412;26482.9;1.26011;0
20200530143830861_SVAKOV-R12_met.fits;2.20556;26502;5.56784;1.36533
20200530143835128_SVAKOV-R12_met.fits;1.89673;26507.8;3.81529;0.170667
20200530143819427_SVAKOV-R12_snap.fits;1.59434;26468.3;1.8921;0
20200530143919501_SVAKOV-R12_snap.fits;1.70911;26462.4;1.56916;0
20200530144041421_SVAKOV-R12_met.fits;1.74012;26500.5;9.57629;0.170667
20200530144019576_SVAKOV-R12_snap.fits;1.67274;26456.5;1.81313;0
20200530144129379_SVAKOV-R12_met.fits;1.62217;26478.5;7.90227;0.170667
20200530144119651_SVAKOV-R12_snap.fits;1.61401;26525.4;1.51014;0
20200530144219725_SVAKOV-R12_snap.fits;1.38579;26487.3;1.75435;0
20200530144351032_SVAKOV-R12_met.fits;1.77305;26463.9;4.77029;0.341333
20200530144319800_SVAKOV-R12_snap.fits;1.86636;26503.4;1.68029;0
20200530144420216_SVAKOV-R12_met.fits;1.9843;26494.6;4.96203;0.512
20200530144419875_SVAKOV-R12_snap.fits;2.12015;26465.3;1.9465;0
20200530144555277_SVAKOV-R12_met.fits;1.58369;26497.6;4.36629;0.170667
20200530144519949_SVAKOV-R12_snap.fits;2.18786;26515.1;2.25602;0
20200530144624120_SVAKOV-R12_met.fits;1.55825;26500.5;6.7992;2.048
20200530144644259_SVAKOV-R12_met.fits;1.90226;26504.9;9.2527;0.170667
20200530144650403_SVAKOV-R12_met.fits;1.72528;26491.7;8.78221;0.853333
20200530144653816_SVAKOV-R12_met.fits;1.42105;26496.1;2.93;0.341333
20200530144711736_SVAKOV-R12_met.fits;1.77431;26525.4;30.2522;0.341333
20200530144620024_SVAKOV-R12_snap.fits;1.84034;26459.5;1.7311;0
20200530144741603_SVAKOV-R12_met.fits;1.77447;26541.5;3.6513;0.341333
20200530144753379_SVAKOV-R12_met.fits;2.09776;26522.5;7.26683;0.512
20200530144720099_SVAKOV-R12_snap.fits;1.83402;26503.4;1.63556;0
20200530144831949_SVAKOV-R12_met.fits;1.74093;26500.5;4.72842;0.170667
20200530144912909_SVAKOV-R12_met.fits;1.62157;26493.2;4.284;0.170667
20200530144820173_SVAKOV-R12_snap.fits;1.77394;26503.4;1.96597;0
20200530144921784_SVAKOV-R12_met.fits;1.63742;26478.5;4.65327;0.341333
20200530145008205_SVAKOV-R12_met.fits;1.61771;26497.6;3.33096;0.170667
20200530144920248_SVAKOV-R12_snap.fits;1.89637;26528.3;1.62906;0
20200530145041315_SVAKOV-R12_met.fits;1.6687;26484.4;3.91718;0.170667
20200530145020323_SVAKOV-R12_snap.fits;1.85562;26543;1.53499;0
20200530145131832_SVAKOV-R12_met.fits;1.59959;26507.8;6.08828;0.512
20200530145136269_SVAKOV-R12_met.fits;1.67173;26510.7;8.89705;0.341333
20200530145120397_SVAKOV-R12_snap.fits;1.98254;26459.5;1.10569;0
20200530145223203_SVAKOV-R12_met.fits;1.83721;26491.7;23.3421;0.512
20200530145220472_SVAKOV-R12_snap.fits;1.80259;26502;1.41164;0
20200530145320547_SVAKOV-R12_snap.fits;1.58229;26537.1;1.13202;0
20200530145420621_SVAKOV-R12_snap.fits;1.56242;26456.5;1.81941;0
20200530145520696_SVAKOV-R12_snap.fits;1.88253;26545.9;1.53056;0
20200530145620771_SVAKOV-R12_snap.fits;1.94087;26545.9;1.85604;0
20200530145720845_SVAKOV-R12_snap.fits;1.94601;26535.6;1.34829;0
20200530145820920_SVAKOV-R12_snap.fits;1.74334;26547.4;1.60001;0
20200530145920995_SVAKOV-R12_snap.fits;2.21244;26474.1;1.64494;0
