# file name; noise; peak f.; mag.; duration
20200530115259085_SVAKOV-R12_met.fits;2.17481;26504.9;20.899;0.341333
20200530115314445_SVAKOV-R12_met.fits;1.77725;26491.7;3.59332;1.19467
20200530115345507_SVAKOV-R12_met.fits;1.81979;26460.9;4.21022;0.341333
20200530115503501_SVAKOV-R12_met.fits;1.77333;26515.1;4.22268;0.170667
20200530115556920_SVAKOV-R12_met.fits;1.83619;26500.5;3.93275;0.170667
20200530115725155_SVAKOV-R12_met.fits;2.27761;26532.7;6.12157;0.170667
20200530115739832_SVAKOV-R12_met.fits;2.07408;26491.7;6.97503;0.341333
20200530115904141_SVAKOV-R12_met.fits;1.98792;26506.3;5.45402;0.341333
20200530115917795_SVAKOV-R12_met.fits;1.74298;26469.7;3.92477;0.170667
20200530120043299_SVAKOV-R12_met.fits;1.44945;26509.3;19.5979;0.853333
20200530120007629_SVAKOV-R12_snap.fits;1.65811;26532.7;1.82829;0
20200530120120504_SVAKOV-R12_met.fits;1.5468;26465.3;3.10931;0.682667
20200530120107704_SVAKOV-R12_snap.fits;1.7639;26512.2;1.67028;0
20200530120207096_SVAKOV-R12_met.fits;1.78086;26499;4.01205;0.170667
20200530120207779_SVAKOV-R12_snap.fits;1.77312;26531.2;1.51089;0
20200530120312973_SVAKOV-R12_met.fits;1.74476;26496.1;5.47823;0.512
20200530120307853_SVAKOV-R12_snap.fits;1.77049;26528.3;1.74768;0
20200530120411171_SVAKOV-R12_met.fits;1.80806;26506.3;7.41098;2.21867
20200530120452131_SVAKOV-R12_met.fits;1.93564;26481.4;4.53807;0.341333
20200530120407928_SVAKOV-R12_snap.fits;1.97505;26500.5;1.65522;0
20200530120508003_SVAKOV-R12_snap.fits;1.86469;26540;2.00743;0
20200530120608077_SVAKOV-R12_snap.fits;1.68387;26538.6;1.66845;0
20200530120708152_SVAKOV-R12_snap.fits;1.85971;26543;1.4645;0
20200530120859256_SVAKOV-R12_met.fits;2.35655;26519.5;5.80157;0.170667
20200530120808227_SVAKOV-R12_snap.fits;2.12025;26497.6;1.43739;0
20200530120925027_SVAKOV-R12_met.fits;1.67643;26523.9;3.64132;0.170667
20200530121000355_SVAKOV-R12_met.fits;1.77404;26500.5;4.90563;0.341333
20200530120908301_SVAKOV-R12_snap.fits;1.8924;26458;1.67595;0
20200530121008376_SVAKOV-R12_snap.fits;1.8439;26516.6;1.58882;0
20200530121126200_SVAKOV-R12_met.fits;2.00855;26516.6;11.9884;0.341333
20200530121139683_SVAKOV-R12_met.fits;1.81594;26502;4.12905;0.170667
20200530121144291_SVAKOV-R12_met.fits;1.7266;26504.9;14.6434;0.341333
20200530121108451_SVAKOV-R12_snap.fits;1.70228;26541.5;1.24919;0
20200530121218595_SVAKOV-R12_met.fits;1.77135;26515.1;4.80655;0.170667
20200530121208525_SVAKOV-R12_snap.fits;2.19163;26484.4;1.53786;0
20200530121338637_SVAKOV-R12_met.fits;2.1388;26502;4.41447;0.170667
20200530121308600_SVAKOV-R12_snap.fits;1.8481;26516.6;1.50561;0
20200530121411405_SVAKOV-R12_met.fits;1.67472;26502;4.38218;0.170667
20200530121427619_SVAKOV-R12_met.fits;1.83478;26494.6;5.35083;0.512
20200530121501240_SVAKOV-R12_met.fits;1.64129;26516.6;3.32522;0.512
20200530121408675_SVAKOV-R12_snap.fits;2.16876;26490.2;2.01624;0
20200530121505677_SVAKOV-R12_met.fits;2.21466;26503.4;7.04969;0.341333
20200530121516771_SVAKOV-R12_met.fits;1.92643;26481.4;6.05921;0.341333
20200530121546296_SVAKOV-R12_met.fits;1.76849;26491.7;4.80012;0.512
20200530121508749_SVAKOV-R12_snap.fits;1.7729;26490.2;1.93978;0
20200530121608824_SVAKOV-R12_snap.fits;2.13307;26547.4;1.73686;0
20200530121708899_SVAKOV-R12_snap.fits;1.78604;26510.7;1.47922;0
20200530121836792_SVAKOV-R12_met.fits;1.81394;26506.3;6.22076;0.341333
20200530121856931_SVAKOV-R12_met.fits;1.80389;26497.6;5.18942;0.512
20200530121808973_SVAKOV-R12_snap.fits;1.78355;26485.8;1.32996;0
20200530121912973_SVAKOV-R12_met.fits;2.00699;26497.6;6.51884;0.512
20200530121921165_SVAKOV-R12_met.fits;1.54873;26491.7;8.68139;0.341333
20200530121909048_SVAKOV-R12_snap.fits;2.02033;26500.5;1.33738;0
20200530122035235_SVAKOV-R12_met.fits;1.75073;26518.1;4.16041;0.853333
20200530122009123_SVAKOV-R12_snap.fits;1.60141;26453.6;1.73754;0
20200530122119437_SVAKOV-R12_met.fits;1.69729;26496.1;3.69716;0.170667
20200530122151523_SVAKOV-R12_met.fits;1.75766;26490.2;10.2743;0.512
20200530122109197_SVAKOV-R12_snap.fits;1.90958;26540;1.64377;0
20200530122233677_SVAKOV-R12_met.fits;2.18958;26455.1;4.74275;0.341333
20200530122209272_SVAKOV-R12_snap.fits;1.63713;26487.3;4.6157;0
20200530122307811_SVAKOV-R12_met.fits;1.63713;26487.3;4.6157;0.170667
20200530122358840_SVAKOV-R12_met.fits;1.92648;26523.9;5.33307;0.512
20200530122309347_SVAKOV-R12_snap.fits;1.93383;26450.7;1.7438;0
20200530122434680_SVAKOV-R12_met.fits;1.95878;26504.9;5.6252;0.170667
20200530122436728_SVAKOV-R12_met.fits;1.86758;26497.6;4.85244;0.170667
20200530122409421_SVAKOV-R12_snap.fits;1.76395;26504.9;1.37641;0
20200530122512739_SVAKOV-R12_met.fits;1.79147;26513.7;7.49553;0.170667
20200530122538680_SVAKOV-R12_met.fits;2.0599;26525.4;12.7273;0.512
20200530122509496_SVAKOV-R12_snap.fits;1.60243;26455.1;1.65866;0
20200530122610253_SVAKOV-R12_met.fits;1.71732;26506.3;4.227;0.170667
20200530122617421_SVAKOV-R12_met.fits;1.71491;26525.4;4.09368;0.170667
20200530122609571_SVAKOV-R12_snap.fits;1.71271;26519.5;1.76884;0
20200530122727053_SVAKOV-R12_met.fits;1.99669;26506.3;4.79728;0.341333
20200530122757432_SVAKOV-R12_met.fits;1.81662;26497.6;6.12976;0.341333
20200530122709645_SVAKOV-R12_snap.fits;1.69489;26531.2;1.9838;0
20200530122813133_SVAKOV-R12_met.fits;1.82339;26496.1;5.2905;0.512
20200530122845048_SVAKOV-R12_met.fits;2.00176;26491.7;5.46861;0.341333
20200530122856824_SVAKOV-R12_met.fits;1.69046;26506.3;10.6709;0.341333
20200530122903992_SVAKOV-R12_met.fits;1.55676;26480;4.29578;0.170667
20200530122809720_SVAKOV-R12_snap.fits;1.54743;26522.5;1.81755;0
20200530122957411_SVAKOV-R12_met.fits;1.94938;26484.4;3.92216;0.170667
20200530122909795_SVAKOV-R12_snap.fits;1.94353;26503.4;2.00475;0
20200530123057827_SVAKOV-R12_met.fits;1.69592;26507.8;6.74627;1.87733
20200530123009869_SVAKOV-R12_snap.fits;1.81903;26522.5;1.53111;0
20200530123106531_SVAKOV-R12_met.fits;1.59723;26477.1;8.09816;0.341333
20200530123109944_SVAKOV-R12_snap.fits;1.71696;26482.9;1.67586;0
20200530123210019_SVAKOV-R12_snap.fits;1.69601;26463.9;1.4814;0
20200530123319480_SVAKOV-R12_met.fits;1.53433;26475.6;8.08618;0.341333
20200530123310093_SVAKOV-R12_snap.fits;1.96448;26481.4;1.41802;0
20200530123409827_SVAKOV-R12_met.fits;1.49988;26475.6;3.78248;0.170667
20200530123445325_SVAKOV-R12_met.fits;1.48514;26502;5.6537;0.170667
20200530123410168_SVAKOV-R12_snap.fits;1.45925;26469.7;1.67178;0
20200530123513315_SVAKOV-R12_met.fits;1.6578;26482.9;3.71105;0.170667
20200530123524749_SVAKOV-R12_met.fits;1.71335;26507.8;4.78313;0.341333
20200530123510243_SVAKOV-R12_snap.fits;1.74032;26529.8;1.67164;0
20200530123610317_SVAKOV-R12_snap.fits;1.89481;26535.6;1.09973;0
20200530123716536_SVAKOV-R12_met.fits;1.7587;26500.5;3.6446;0.170667
20200530123710392_SVAKOV-R12_snap.fits;1.69026;26477.1;1.55313;0
20200530123824973_SVAKOV-R12_met.fits;1.82103;26510.7;3.88812;0.170667
20200530123905763_SVAKOV-R12_met.fits;1.62718;26510.7;8.11291;0.341333
20200530123810467_SVAKOV-R12_snap.fits;1.56846;26485.8;1.62148;0
20200530123910541_SVAKOV-R12_snap.fits;1.58701;26496.1;1.40669;0
20200530124010616_SVAKOV-R12_snap.fits;1.7572;26459.5;1.47535;0
20200530124205304_SVAKOV-R12_met.fits;1.7446;26484.4;4.78621;0.170667
20200530124110691_SVAKOV-R12_snap.fits;1.80955;26472.7;1.30792;0
20200530124230733_SVAKOV-R12_met.fits;2.11712;26484.4;4.54674;0.341333
20200530124210765_SVAKOV-R12_snap.fits;1.42206;26468.3;1.29887;0
20200530124323640_SVAKOV-R12_met.fits;1.53538;26482.9;9.7496;0.341333
20200530124310840_SVAKOV-R12_snap.fits;1.69091;26466.8;1.5399;0
20200530124439757_SVAKOV-R12_met.fits;1.32015;26509.3;4.37241;0.341333
20200530124410915_SVAKOV-R12_snap.fits;1.58228;26531.2;1.36126;0
20200530124547683_SVAKOV-R12_met.fits;1.60114;26493.2;5.06323;0.341333
20200530124551437_SVAKOV-R12_met.fits;1.4521;26490.2;4.07678;0.512
20200530124510989_SVAKOV-R12_snap.fits;1.68007;26540;1.44352;0
20200530124611064_SVAKOV-R12_snap.fits;1.58034;26523.9;1.36291;0
20200530124726499_SVAKOV-R12_met.fits;1.13257;26519.5;3.23492;0.170667
20200530124759949_SVAKOV-R12_met.fits;1.55189;26518.1;3.5023;0.170667
20200530124711139_SVAKOV-R12_snap.fits;1.57821;26503.4;1.45096;0
20200530124811213_SVAKOV-R12_snap.fits;1.75501;26477.1;1.16602;0
20200530124921187_SVAKOV-R12_met.fits;1.47735;26522.5;41.7036;0.512
20200530124931427_SVAKOV-R12_met.fits;1.47769;26482.9;6.56894;0.512
20200530124959245_SVAKOV-R12_met.fits;1.39921;26502;22.3143;0.682667
20200530125005560_SVAKOV-R12_met.fits;1.5179;26503.4;5.2605;0.341333
20200530124911288_SVAKOV-R12_snap.fits;1.41731;26459.5;1.37311;0
20200530125014435_SVAKOV-R12_met.fits;1.7055;26526.9;4.09159;0.170667
20200530125042253_SVAKOV-R12_met.fits;1.66669;26502;8.24611;0.341333
20200530125011363_SVAKOV-R12_snap.fits;1.45984;26450.7;1.70048;0
20200530125112120_SVAKOV-R12_met.fits;2.15998;26503.4;20.7004;0.512
20200530125111437_SVAKOV-R12_snap.fits;1.38368;26484.4;1.15449;0
20200530125211512_SVAKOV-R12_snap.fits;2.15773;26456.5;1.91712;0
20200530125311587_SVAKOV-R12_snap.fits;1.42532;26475.6;1.22979;0
20200530125411661_SVAKOV-R12_snap.fits;1.94084;26503.4;1.2662;0
20200530125511736_SVAKOV-R12_snap.fits;1.57883;26510.7;3.1252;0
20200530125611811_SVAKOV-R12_snap.fits;1.42556;26516.6;1.70734;0
20200530125711885_SVAKOV-R12_snap.fits;1.84863;26496.1;1.54873;0
20200530125811960_SVAKOV-R12_snap.fits;1.68575;26535.6;1.71352;0
20200530125912035_SVAKOV-R12_snap.fits;1.76164;26456.5;1.21026;0
