# file name; noise; peak f.; mag.; duration
20200530215412216_SVAKOV-R12_met.fits;1.30998;26494.6;5.34539;0.170667
20200530215743160_SVAKOV-R12_met.fits;1.6538;26487.3;3.69361;0.341333
20200530215847160_SVAKOV-R12_met.fits;1.63662;26466.8;6.18052;0.170667
20200530215916344_SVAKOV-R12_met.fits;1.71027;26506.3;3.87456;0.170667
20200530220108813_SVAKOV-R12_met.fits;1.5557;26458;3.9568;0.170667
20200530220147725_SVAKOV-R12_met.fits;1.62689;26468.3;3.30092;0.341333
20200530220052429_SVAKOV-R12_snap.fits;1.34258;26491.7;1.26045;0
20200530220200867_SVAKOV-R12_met.fits;1.91468;26485.8;14.7983;0.341333
20200530220224419_SVAKOV-R12_met.fits;1.48014;26515.1;7.19908;0.341333
20200530220242168_SVAKOV-R12_met.fits;1.82983;26502;4.09899;0.170667
20200530220152504_SVAKOV-R12_snap.fits;1.45673;26450.7;1.51913;0
20200530220252579_SVAKOV-R12_snap.fits;1.32513;26471.2;1.33233;0
20200530220406136_SVAKOV-R12_met.fits;1.34481;26480;2.69215;0.341333
20200530220352653_SVAKOV-R12_snap.fits;1.66355;26485.8;1.39885;0
20200530220508088_SVAKOV-R12_met.fits;1.81682;26507.8;5.55918;0.853333
20200530220520547_SVAKOV-R12_met.fits;1.67155;26456.5;5.46124;0.170667
20200530220452728_SVAKOV-R12_snap.fits;1.52069;26543;1.41221;0
20200530220645197_SVAKOV-R12_met.fits;1.5622;26490.2;8.20062;0.341333
20200530220552803_SVAKOV-R12_snap.fits;1.60578;26488.8;1.2115;0
20200530220719672_SVAKOV-R12_met.fits;1.56541;26513.7;3.77536;0.170667
20200530220744419_SVAKOV-R12_met.fits;1.29869;26469.7;2.70745;1.024
20200530220652877_SVAKOV-R12_snap.fits;1.59633;26500.5;1.21175;0
20200530220750733_SVAKOV-R12_met.fits;1.69159;26506.3;8.50431;0.512
20200530220756365_SVAKOV-R12_met.fits;1.66078;26468.3;3.52626;0.170667
20200530220800461_SVAKOV-R12_met.fits;1.61848;26502;5.78553;0.512
20200530220837667_SVAKOV-R12_met.fits;1.72289;26525.4;8.51743;0.341333
20200530220752952_SVAKOV-R12_snap.fits;1.59169;26468.3;1.28958;0
20200530220909752_SVAKOV-R12_met.fits;1.51444;26478.5;3.14652;0.170667
20200530220916749_SVAKOV-R12_met.fits;1.71717;26453.6;5.31995;0.170667
20200530220853027_SVAKOV-R12_snap.fits;1.69269;26456.5;1.35844;0
20200530220953101_SVAKOV-R12_snap.fits;1.66312;26496.1;1.11867;0
20200530221103075_SVAKOV-R12_met.fits;1.38559;26468.3;4.83757;0.170667
20200530221053176_SVAKOV-R12_snap.fits;1.54601;26515.1;0.935899;0
20200530221154616_SVAKOV-R12_met.fits;1.75072;26502;12.4306;0.341333
20200530221207075_SVAKOV-R12_met.fits;1.80809;26449.2;4.52161;0.170667
20200530221153251_SVAKOV-R12_snap.fits;1.33987;26463.9;1.53094;0
20200530221322339_SVAKOV-R12_met.fits;1.55237;26507.8;7.16187;0.341333
20200530221332749_SVAKOV-R12_met.fits;1.63912;26456.5;4.24247;0.170667
20200530221253325_SVAKOV-R12_snap.fits;1.60132;26528.3;1.35027;0
20200530221353400_SVAKOV-R12_snap.fits;1.65955;26510.7;1.34835;0
20200530221457571_SVAKOV-R12_met.fits;1.81473;26497.6;10.9365;0.512
20200530221540920_SVAKOV-R12_met.fits;1.90772;26493.2;10.1581;0.512
20200530221453475_SVAKOV-R12_snap.fits;1.46149;26468.3;1.31658;0
20200530221610275_SVAKOV-R12_met.fits;1.56146;26472.7;3.37186;0.170667
20200530221639117_SVAKOV-R12_met.fits;1.52444;26485.8;4.78588;0.512
20200530221553549_SVAKOV-R12_snap.fits;1.73465;26543;1.65813;0
20200530221653795_SVAKOV-R12_met.fits;1.20445;26487.3;4.21779;1.36533
20200530221735779_SVAKOV-R12_met.fits;1.60274;26491.7;3.8981;0.170667
20200530221742435_SVAKOV-R12_met.fits;2.25838;26512.2;20.2945;0.512
20200530221653624_SVAKOV-R12_snap.fits;1.7539;26482.9;1.52205;0
20200530221845069_SVAKOV-R12_met.fits;1.35788;26491.7;3.30154;0.341333
20200530221753699_SVAKOV-R12_snap.fits;1.57133;26531.2;1.64165;0
20200530221853773_SVAKOV-R12_snap.fits;1.54798;26531.2;1.71247;0
20200530221957432_SVAKOV-R12_met.fits;1.58795;26509.3;3.75516;0.170667
20200530221953848_SVAKOV-R12_snap.fits;2.00093;26544.4;1.45198;0
20200530222131128_SVAKOV-R12_met.fits;1.54812;26509.3;3.1436;0.170667
20200530222053923_SVAKOV-R12_snap.fits;1.69391;26469.7;1.4828;0
20200530222153997_SVAKOV-R12_snap.fits;1.78343;26521;1.80254;0
20200530222345955_SVAKOV-R12_met.fits;1.54855;26507.8;5.56747;0.341333
20200530222254072_SVAKOV-R12_snap.fits;1.71965;26526.9;1.14018;0
20200530222413091_SVAKOV-R12_met.fits;1.47696;26462.4;3.08172;0.341333
20200530222354147_SVAKOV-R12_snap.fits;1.64714;26540;1.22895;0
20200530222455075_SVAKOV-R12_met.fits;1.57502;26500.5;3.31839;0.170667
20200530222516749_SVAKOV-R12_met.fits;1.55334;26521;3.52283;0.341333
20200530222454221_SVAKOV-R12_snap.fits;1.38816;26507.8;1.06427;0
20200530222645325_SVAKOV-R12_met.fits;1.5676;26485.8;6.81396;0.170667
20200530222554296_SVAKOV-R12_snap.fits;1.54344;26472.7;1.61241;0
20200530222706317_SVAKOV-R12_met.fits;1.57261;26506.3;3.23043;0.170667
20200530222730893_SVAKOV-R12_met.fits;1.60389;26507.8;8.61332;0.341333
20200530222654371_SVAKOV-R12_snap.fits;1.74043;26496.1;1.26808;0
20200530222812024_SVAKOV-R12_met.fits;1.74301;26507.8;4.11714;0.170667
20200530222754445_SVAKOV-R12_snap.fits;1.41913;26525.4;1.34584;0
20200530222854520_SVAKOV-R12_snap.fits;1.34536;26480;1.79276;0
20200530222954595_SVAKOV-R12_snap.fits;1.79034;26513.7;1.16125;0
20200530223051597_SVAKOV-R12_met.fits;1.49574;26484.4;5.19453;0.341333
20200530223107811_SVAKOV-R12_met.fits;1.84657;26504.9;4.20307;0.170667
20200530223054669_SVAKOV-R12_snap.fits;1.58794;26537.1;1.13383;0
20200530223157475_SVAKOV-R12_met.fits;1.47268;26513.7;4.06794;0.341333
20200530223225293_SVAKOV-R12_met.fits;1.53007;26472.7;5.43498;0.512
20200530223154744_SVAKOV-R12_snap.fits;1.69812;26462.4;1.2384;0
20200530223321613_SVAKOV-R12_met.fits;1.93261;26487.3;7.0397;0.341333
20200530223254819_SVAKOV-R12_snap.fits;1.52446;26547.4;1.26806;0
20200530223446093_SVAKOV-R12_met.fits;1.90021;26503.4;8.94993;0.341333
20200530223354893_SVAKOV-R12_snap.fits;1.75232;26449.2;1.39263;0
20200530223454968_SVAKOV-R12_snap.fits;1.46808;26503.4;1.93753;0
20200530223611939_SVAKOV-R12_met.fits;1.42856;26475.6;3.03802;0.170667
20200530223636173_SVAKOV-R12_met.fits;1.47306;26499;3.5077;0.170667
20200530223555043_SVAKOV-R12_snap.fits;1.74298;26531.2;1.5832;0
20200530223658019_SVAKOV-R12_met.fits;1.38446;26507.8;5.55512;0.170667
20200530223708600_SVAKOV-R12_met.fits;1.43276;26463.9;3.30558;0.341333
20200530223745293_SVAKOV-R12_met.fits;1.39434;26491.7;2.82323;0.170667
20200530223655117_SVAKOV-R12_snap.fits;1.50251;26521;1.14807;0
20200530223755192_SVAKOV-R12_snap.fits;1.69741;26544.4;1.35902;0
20200530223901240_SVAKOV-R12_met.fits;1.74213;26500.5;5.12905;0.341333
20200530223919672_SVAKOV-R12_met.fits;1.41043;26496.1;3.78319;0.341333
20200530223927011_SVAKOV-R12_met.fits;2.00983;26502;5.30645;0.170667
20200530223855267_SVAKOV-R12_snap.fits;1.44199;26488.8;1.54742;0
20200530223956877_SVAKOV-R12_met.fits;1.5048;26504.9;3.85391;0.170667
20200530223955341_SVAKOV-R12_snap.fits;1.42768;26540;1.35636;0
20200530224109581_SVAKOV-R12_met.fits;1.63536;26504.9;5.41029;0.170667
20200530224140813_SVAKOV-R12_met.fits;1.61828;26449.2;3.45587;0.170667
20200530224055416_SVAKOV-R12_snap.fits;1.53787;26540;1.57449;0
20200530224226381_SVAKOV-R12_met.fits;1.72942;26509.3;5.20529;0.341333
20200530224155491_SVAKOV-R12_snap.fits;1.57435;26504.9;1.31604;0
20200530224258125_SVAKOV-R12_met.fits;1.73127;26487.3;3.84023;0.170667
20200530224312803_SVAKOV-R12_met.fits;1.72828;26523.9;3.90061;1.36533
20200530224331235_SVAKOV-R12_met.fits;1.69622;26477.1;5.96754;0.341333
20200530224341987_SVAKOV-R12_met.fits;1.61983;26500.5;8.6016;0.512
20200530224255565_SVAKOV-R12_snap.fits;1.61184;26475.6;1.4861;0
20200530224357859_SVAKOV-R12_met.fits;1.4216;26477.1;19.5001;0.512
20200530224355640_SVAKOV-R12_snap.fits;1.43189;26477.1;1.36327;0
20200530224455715_SVAKOV-R12_snap.fits;1.7863;26523.9;1.38629;0
20200530224555789_SVAKOV-R12_snap.fits;1.92022;26453.6;1.45251;0
20200530224658424_SVAKOV-R12_met.fits;1.43984;26496.1;2.92905;1.70667
20200530224711395_SVAKOV-R12_met.fits;1.66173;26478.5;29.742;1.19467
20200530224731192_SVAKOV-R12_met.fits;1.54065;26468.3;5.17738;0.170667
20200530224655864_SVAKOV-R12_snap.fits;1.54042;26488.8;1.66273;0
20200530224823757_SVAKOV-R12_met.fits;1.86486;26500.5;7.18375;0.170667
20200530224755939_SVAKOV-R12_snap.fits;1.60852;26472.7;1.13384;0
20200530224856013_SVAKOV-R12_snap.fits;1.70572;26504.9;1.49694;0
20200530224954893_SVAKOV-R12_met.fits;1.35885;26503.4;3.95881;0.341333
20200530225010936_SVAKOV-R12_met.fits;1.68901;26500.5;8.58631;1.024
20200530225019128_SVAKOV-R12_met.fits;1.53356;26502;6.63571;0.170667
20200530225039096_SVAKOV-R12_met.fits;1.56137;26463.9;6.27432;0.341333
20200530224956088_SVAKOV-R12_snap.fits;1.25668;26485.8;1.46558;0
20200530225125176_SVAKOV-R12_met.fits;1.66894;26468.3;6.8575;0.170667
20200530225056163_SVAKOV-R12_snap.fits;1.69329;26545.9;1.26714;0
20200530225157432_SVAKOV-R12_met.fits;1.46139;26499;3.69664;0.170667
20200530225207501_SVAKOV-R12_met.fits;1.37761;26496.1;12.6812;0.341333
20200530225213645_SVAKOV-R12_met.fits;1.5797;26507.8;6.4336;0.341333
20200530225156237_SVAKOV-R12_snap.fits;1.5027;26499;1.22796;0
20200530225256312_SVAKOV-R12_snap.fits;1.38912;26534.2;1.54389;0
20200530225356387_SVAKOV-R12_snap.fits;1.7608;26493.2;0.945675;0
20200530225456461_SVAKOV-R12_snap.fits;1.42326;26462.4;1.49312;0
20200530225556536_SVAKOV-R12_snap.fits;1.366;26466.8;1.14012;0
20200530225656611_SVAKOV-R12_snap.fits;1.56287;26512.2;1.50031;0
20200530225756685_SVAKOV-R12_snap.fits;1.53858;26507.8;1.51551;0
20200530225856760_SVAKOV-R12_snap.fits;1.61816;26535.6;1.05647;0
20200530225956835_SVAKOV-R12_snap.fits;1.54276;26488.8;1.50579;0
