#timestamp,LO_Frequency,Hit,StdDev 
1589356815.4,286046999.9,N
1589356835.2,286047000.0,N
1589356855.0,286047000.1,N
1589356855.9,286047000.1,N
1589356875.8,286047002.0,N
1589356895.6,286046999.8,N
1589356915.4,286047000.1,N
1589356935.3,286046999.8,N
1589356955.1,286046999.7,N
1589356956.0,286046999.7,N
1589356975.8,286047002.5,Y
1589356995.7,286047001.9,P
1589357015.5,286047002.2,N
1589357035.3,286047001.9,N
1589357055.2,286047004.4,Y
1589357075.9,286047000.4,P
1589357095.7,286047002.3,P
1589357115.6,286047000.0,N
1589357135.4,286047000.3,N
1589357155.2,286047000.2,N
1589357175.1,286047001.8,N
1589357176.0,286047001.8,N
1589357195.8,286047003.9,Y
1589357215.6,286047004.0,P
1589357235.5,286047002.4,N
1589357255.3,286047000.3,N
1589357275.1,286047002.2,N
1589357295.9,286047002.0,N
1589357315.7,286047001.8,N
1589357335.5,286047003.9,Y
1589357355.4,286047002.3,P
1589357375.2,286047000.0,N
1589357395.0,286047002.7,N
1589357395.9,286047002.7,N
1589357415.8,286047000.4,N
1589357435.6,286047000.6,N
1589357455.4,286046999.8,N
1589357475.3,286047011.9,Y
1589357495.1,286042236.9,P
1589357496.0,286046998.6,N
1589357515.8,286047000.3,N
1589357535.7,286047000.0,N
1589357555.5,286047002.4,N
1589357575.3,286046999.8,N
1589357595.2,286046999.7,N
1589357615.9,286047000.6,N
1589357635.7,286047002.8,N
1589357655.6,286047000.2,N
1589357675.4,286047002.7,N
1589357695.2,286047002.0,N
1589357715.1,286047002.5,N
1589357716.0,286047002.5,N
1589357735.8,286047002.3,N
1589357755.6,286046999.7,N
1589357775.5,286047000.0,N
1589357795.3,286047000.2,N
1589357815.1,286046999.8,N
1589357835.9,286682705.4,Y
1589357855.7,286047239.0,P
1589357875.5,286047238.2,N
1589357895.4,286047238.6,N
1589357915.2,286047239.3,N
1589357935.0,286047240.8,N
1589357935.9,286047240.8,N
1589357955.8,286047238.9,N
1589357975.6,286047241.1,N
1589357995.4,286047240.6,N
1589358015.2,286047241.0,N
1589358035.1,286047238.6,N
1589358036.0,286047238.6,N
1589358055.8,286047238.2,N
1589358075.6,286047240.8,N
1589358095.5,286047240.4,N
1589358115.3,286047238.5,N
1589358135.1,286047238.4,N
1589358155.9,286047240.4,N
1589358175.7,286047240.3,N
1589358195.5,286047240.4,N
1589358215.4,286047240.9,N
1589358235.2,286047240.7,N
1589358255.0,286047238.2,N
1589358255.9,286047238.2,N
1589358275.8,286047238.8,N
1589358295.6,286047239.0,N
1589358315.4,286047238.2,N
1589358335.3,286047239.0,N
1589358355.1,286047238.6,N
1589358375.8,286047239.4,N
1589358395.7,286047238.9,Y
1589358415.5,286047000.9,P
1589358435.3,286047000.1,N
1589358455.2,286047002.4,N
1589358475.9,286046999.9,N
1589358495.7,286046998.1,N
1589358515.6,286046998.1,N
1589358535.4,286047001.2,N
1589358555.2,286047000.7,N
1589358575.1,286046999.8,N
1589358576.0,286046999.8,N
1589358595.8,286046998.6,N
1589358615.6,286046998.1,N
1589358635.5,286046999.9,N
1589358655.3,286047011.9,N
1589358675.1,286047000.7,N
1589358695.9,286047000.9,N
1589358715.7,286047000.9,N
1589358735.5,286047000.2,N
1589358755.3,286047001.2,N
1589358775.2,286047000.9,N
1589358795.0,286046998.6,N
1589358795.9,286046998.6,N
1589358815.7,286046998.1,N
1589358835.6,286046998.9,N
1589358855.4,286046998.5,N
1589358875.2,286047000.7,N
1589358895.1,286047000.4,N
1589358896.0,286047000.4,N
1589358915.8,286046999.9,N
1589358935.6,286047000.3,N
1589358955.5,286046998.7,N
1589358975.3,286047000.7,N
1589358995.1,286047000.4,N
1589359015.9,286047001.0,N
1589359035.7,286046998.5,N
1589359055.5,286046998.2,N
1589359075.4,286047000.9,N
1589359095.2,286046999.9,N
1589359115.0,286682705.4,Y
1589359115.9,286046999.9,P
1589359135.8,286047001.0,P
1589359155.6,286047001.1,N
1589359175.4,286047000.5,N
1589359195.3,286046998.5,Y
1589359215.1,286046998.2,P
1589359235.8,286047001.0,N
1589359255.7,286046999.7,N
1589359275.5,286047002.3,N
1589359295.3,286047000.2,N
1589359315.2,286047000.2,N
1589359335.0,286047000.2,N
1589359335.9,286047000.2,N
1589359355.7,286047002.4,N
1589359375.6,286047000.0,N
1589359395.4,286046999.7,N
1589359415.2,286047002.1,N
1589359435.1,286047000.1,N
1589359436.0,286047000.1,N
1589359455.8,286047000.2,N
1589359475.6,286047002.8,N
1589359495.5,286047002.6,N
1589359515.3,286047000.3,N
1589359535.1,286047000.2,N
1589359555.9,286047000.1,N
1589359575.7,286047000.0,N
1589359595.5,286047000.2,N
1589359615.4,286047000.1,N
1589359635.2,286047000.1,N
1589359655.0,286047002.4,N
1589359655.9,286047002.4,N
1589359675.8,286046999.8,N
1589359695.6,286047002.0,N
1589359715.4,286047002.8,N
1589359735.3,286047000.2,N
1589359755.1,286047002.7,N
1589359775.8,286046999.8,N
1589359795.7,286047000.0,N
1589359815.5,286047000.5,N
1589359835.3,286046998.6,N
1589359855.2,286046998.5,N
1589359875.9,286046998.3,N
1589359895.7,286047000.6,N
1589359915.6,286047000.8,N
1589359935.4,286046998.4,N
1589359955.2,286046998.8,N
1589359975.1,286046998.3,N
1589359976.0,286046998.3,N
1589359995.8,286046998.5,N
1589360015.6,286047001.0,N
1589360035.5,286047000.7,N
1589360055.3,286047000.5,N
1589360075.1,286046998.5,N
1589360095.9,286047000.7,N
1589360115.7,286047000.8,N
1589360135.5,286047000.7,N
1589360155.4,286046998.5,N
1589360175.2,286047001.0,N
1589360195.0,286046998.5,N
1589360195.9,286046998.5,N
1589360215.8,286046998.5,N
1589360235.6,286046998.2,N
1589360255.4,286046998.1,N
1589360275.3,286046998.6,N
1589360295.1,286046999.2,N
1589360296.0,286046999.2,N
1589360315.8,286046999.1,N
1589360335.7,286046999.6,N
1589360355.5,286046999.1,N
1589360375.3,286046998.3,N
1589360395.2,286046997.0,N
