#timestamp,LO_Frequency,Hit,StdDev 
1589346015.1,286047000.1,P
1589346035.9,286047000.5,N
1589346055.7,286047002.6,N
1589346075.5,286047002.6,N
1589346095.4,286047000.2,N
1589346115.2,286047000.3,N
1589346135.0,286047000.7,N
1589346135.9,286047000.7,N
1589346155.8,286047002.7,N
1589346175.6,286047001.9,N
1589346195.4,286047002.1,N
1589346215.2,286047000.3,N
1589346235.1,286047000.2,N
1589346236.0,286047000.2,N
1589346255.8,286047002.2,N
1589346275.6,286047001.6,N
1589346295.5,286047001.5,N
1589346315.3,286047004.0,Y
1589346335.2,286047001.8,P
1589346355.9,286047004.3,P
1589346375.7,286047003.1,N
1589346395.5,286047003.5,N
1589346415.4,286047006.0,Y
1589346435.2,286046999.8,P
1589346455.0,286047002.0,N
1589346456.0,286047002.0,N
1589346475.8,286047002.4,N
1589346495.6,286047002.6,N
1589346515.5,286047000.7,N
1589346535.3,286047001.0,N
1589346555.1,286046999.8,N
1589346575.8,286047000.1,N
1589346595.7,286047002.6,N
1589346615.5,286047002.0,N
1589346635.3,286047001.7,N
1589346655.2,286047004.3,Y
1589346675.0,286046999.8,P
1589346675.9,286047011.9,P
1589346695.8,286047002.3,N
1589346715.6,286047002.3,N
1589346735.4,286047000.7,N
1589346755.2,286047001.5,N
1589346775.1,286047001.9,N
1589346776.0,286047001.9,N
1589346795.8,286047002.1,N
1589346815.6,286046999.7,N
1589346835.5,286047002.2,N
1589346855.3,286047002.6,N
1589346875.1,286047001.5,N
1589346895.9,286047001.6,N
1589346915.7,286047004.4,N
1589346935.5,286047005.6,N
1589346955.4,286047003.2,N
1589346975.2,286047002.9,N
1589346995.0,286047005.6,N
1589346995.9,286047005.6,N
1589347015.8,286047005.2,N
1589347035.6,286047005.7,N
1589347055.4,286047006.9,N
1589347075.3,286047007.5,N
1589347095.1,286047006.8,N
1589347115.8,286047006.8,N
1589347135.7,286047006.4,N
1589347155.5,286047006.6,N
1589347175.3,286047006.5,N
1589347195.2,286047006.9,N
1589347215.0,286047008.6,Y
1589347215.9,286047008.6,P
1589347235.7,286047002.9,N
1589347255.6,286047003.6,N
1589347275.4,286047003.1,N
1589347295.2,286047006.0,N
1589347315.1,286047003.0,N
1589347316.0,286047003.0,N
1589347335.8,286047003.3,N
1589347355.6,286047002.9,N
1589347375.5,286047002.9,N
1589347395.3,286047002.9,N
1589347415.1,286047003.0,N
1589347435.9,286047003.5,N
1589347455.7,286047004.7,N
1589347475.5,286047004.7,Y
1589347495.4,286047000.9,P
1589347515.2,286046998.3,N
1589347535.0,286046998.2,N
1589347535.9,286046998.2,N
1589347555.8,286047000.0,N
1589347575.6,286047002.6,N
1589347595.4,286047000.1,N
1589347615.3,286046999.7,N
1589347635.1,286047000.6,N
1589347655.8,286046999.9,N
1589347675.7,286046998.4,N
1589347695.5,286047000.6,N
1589347715.3,286046999.9,N
1589347735.2,286047000.1,N
1589347755.9,286047001.0,N
1589347775.7,286046999.7,N
1589347795.6,286046998.4,N
1589347815.4,286046998.5,N
1589347835.2,286046999.2,N
1589347855.1,286046998.4,N
1589347856.0,286046998.4,N
1589347875.8,286046998.2,N
1589347895.6,286046998.5,N
1589347915.5,286046999.6,N
1589347935.3,286046999.5,N
1589347955.1,286046997.1,N
1589347975.9,286046996.5,N
1589347995.7,286046997.1,N
1589348015.5,286046995.2,Y
1589348035.4,286046997.7,P
1589348055.2,286046994.9,P
1589348075.0,286046995.3,N
1589348075.9,286046995.3,N
1589348095.8,286046994.9,N
1589348115.6,286046995.1,N
1589348135.4,286046996.1,N
1589348155.3,286046993.7,Y
1589348175.1,286046998.8,P
1589348176.0,286046998.8,N
1589348195.8,286046999.6,N
1589348215.7,286046997.7,N
1589348235.5,286046997.3,N
1589348255.3,286046997.2,N
1589348275.2,286046996.5,Y
1589348295.9,286046999.4,P
1589348315.7,286046999.1,N
1589348335.6,286046997.3,P
1589348355.4,286046996.7,Y
1589348375.2,286046996.6,P
1589348395.1,286046997.0,P
1589348396.0,286046997.0,P
1589348415.8,286046997.8,Y
1589348435.6,286046998.7,P
1589348455.5,286046998.5,N
1589348475.3,286046998.4,N
1589348495.1,286046999.5,N
1589348515.9,286046997.0,Y
1589348535.7,286046999.3,P
1589348555.5,286046996.7,P
1589348575.4,286046999.2,N
1589348595.2,286046997.1,N
1589348615.0,286046996.8,Y
1589348615.9,286046996.8,P
1589348635.8,286046999.5,N
1589348655.6,286046996.9,N
1589348675.4,286046999.6,N
1589348695.3,286046999.5,N
1589348715.1,286046997.7,N
1589348716.0,286046997.7,N
1589348735.8,286046998.0,N
1589348755.7,286046995.7,Y
1589348775.5,286046995.1,P
1589348795.3,286046997.7,N
1589348815.2,286046995.1,P
1589348835.9,286046995.8,N
1589348855.7,286046996.2,N
1589348875.6,286046993.5,Y
1589348895.4,286046996.9,P
1589348915.2,286046999.5,N
1589348935.1,286046998.0,N
1589348936.0,286046998.0,N
1589348955.8,286046996.7,Y
1589348975.6,286046998.2,P
1589348995.5,286047000.9,P
1589349015.3,286046998.8,N
1589349035.1,286046996.6,N
1589349055.9,286046996.8,N
1589349075.7,286046996.5,N
1589349095.5,286046999.1,N
1589349115.4,286046997.6,N
1589349135.2,286046997.2,N
1589349155.0,286046997.5,N
1589349155.9,286046997.5,N
1589349175.8,286046997.8,N
1589349195.6,286046997.4,N
1589349215.4,286046997.6,N
1589349235.3,286046995.1,Y
1589349255.1,286046996.7,P
1589349256.0,286046996.7,P
1589349275.8,286046994.9,P
1589349295.7,286046997.5,N
1589349315.5,286046997.9,N
1589349335.3,286046995.2,Y
1589349355.2,286046999.2,P
1589349375.9,286046998.8,N
1589349395.7,286046999.0,N
1589349415.6,286046996.6,Y
1589349435.4,286046998.3,P
1589349455.2,286046999.3,P
1589349475.1,286046999.1,N
1589349476.0,286046999.1,N
1589349495.8,286046999.5,N
1589349515.6,286046999.4,N
1589349535.5,286046996.5,Y
1589349555.3,286046999.3,P
1589349575.1,286046999.6,P
1589349595.9,286046998.8,P
