#timestamp,LO_Frequency,Hit,StdDev 
1589353215.7,286047002.5,N
1589353235.5,286047000.0,N
1589353255.3,286047002.0,N
1589353275.2,286047002.4,N
1589353295.9,286047002.4,N
1589353315.7,286047001.5,N
1589353335.6,286047001.4,N
1589353355.4,286047001.4,N
1589353375.2,286047001.8,N
1589353395.1,286047004.3,N
1589353396.0,286047004.3,N
1589353415.8,286047002.0,N
1589353435.6,286047002.5,N
1589353455.5,286047001.3,N
1589353475.3,286047004.3,N
1589353495.1,286047004.1,N
1589353515.9,286047003.4,N
1589353535.7,286047003.0,N
1589353555.5,286047006.0,Y
1589353575.4,286047002.1,P
1589353595.2,286047001.4,P
1589353615.0,286047003.9,P
1589353615.9,286047003.9,Y
1589353635.8,286047002.5,P
1589353655.6,286047001.8,P
1589353675.4,286047002.5,P
1589353695.3,286047001.6,Y
1589353715.1,286046998.2,P
1589353735.8,286046998.2,N
1589353755.7,286047001.1,N
1589353775.5,286047000.5,N
1589353795.3,286047001.0,N
1589353815.2,286047001.0,N
1589353835.0,286047002.8,N
1589353835.9,286047002.8,N
1589353855.7,286047002.4,N
1589353875.6,286047002.1,N
1589353895.4,286047002.6,N
1589353915.2,286047001.8,N
1589353935.1,286047004.0,N
1589353936.0,286047004.0,N
1589353955.8,286047001.4,N
1589353975.6,286047001.6,N
1589353995.5,286047001.3,N
1589354015.3,286047002.1,N
1589354035.1,286047001.9,N
1589354055.9,286047004.2,N
1589354075.7,286047004.2,N
1589354095.5,286047003.0,N
1589354115.4,286047005.9,Y
1589354135.2,286047002.1,P
1589354155.0,286047002.0,P
1589354155.9,286047002.0,P
1589354175.8,286047004.0,Y
1589354195.6,286047000.3,P
1589354215.4,286047000.1,N
1589354235.3,286047002.6,P
1589354255.1,286046999.7,N
1589354275.8,286047001.7,N
1589354295.7,286047002.2,N
1589354315.5,286047001.9,N
1589354335.3,286047002.1,N
1589354355.2,286047001.5,N
1589354375.0,286047004.2,Y
1589354375.9,286047004.2,P
1589354395.8,286047002.7,N
1589354415.6,286047002.2,N
1589354435.4,286047002.3,N
1589354455.2,286047001.7,N
1589354475.1,286047001.9,N
1589354476.0,286047001.9,N
1589354495.8,286047002.0,N
1589354515.7,286047002.5,Y
1589354535.5,286047000.6,P
1589354555.3,286047000.9,N
1589354575.2,286047000.5,N
1589354595.9,286047000.5,N
1589354615.7,286047000.0,N
1589354635.6,286047000.9,N
1589354655.4,286047000.6,N
1589354675.2,286047002.3,Y
1589354695.1,286046999.7,P
1589354696.0,286046999.7,N
1589354715.8,286047002.6,P
1589354735.6,286047002.1,N
1589354755.5,286047002.4,N
1589354775.3,286047002.6,N
1589354795.1,286047000.3,N
1589354815.9,286047000.6,N
1589354835.7,286047001.6,N
1589354855.5,286047002.5,N
1589354875.4,286047001.9,N
1589354895.2,286047001.8,N
1589354915.0,286047001.7,N
1589354915.9,286047001.7,N
1589354935.8,286047004.0,Y
1589354955.6,286047002.2,P
1589354975.4,286047001.8,P
1589354995.3,286047004.4,P
1589355015.1,286047003.8,Y
1589355016.0,286047003.8,P
1589355035.8,286046999.9,N
1589355055.7,286047001.1,N
1589355075.5,286047000.0,N
1589355095.3,286047000.4,N
1589355115.2,286046999.8,N
1589355135.9,286047000.6,N
1589355155.7,286047000.4,N
1589355175.6,286047000.3,N
1589355195.4,286047000.2,N
1589355215.2,286047002.8,N
1589355235.1,286047002.7,N
1589355236.0,286047002.7,N
1589355255.8,286047002.5,N
1589355275.6,286047001.9,N
1589355295.5,286047002.4,N
1589355315.3,286047002.1,N
1589355335.1,286047002.6,N
1589355355.9,286047001.6,N
1589355375.7,286047001.5,N
1589355395.5,286047004.3,Y
1589355415.4,286047000.0,P
1589355435.2,286047000.2,N
1589355455.0,286047002.4,P
1589355455.9,286047002.4,N
1589355475.8,286047002.1,N
1589355495.6,286047002.6,N
1589355515.4,286047002.5,N
1589355535.3,286047002.6,N
1589355555.1,286047000.1,N
1589355556.0,286047000.1,N
1589355575.8,286047001.9,N
1589355595.7,286047002.3,N
1589355615.5,286047002.8,N
1589355635.3,286047000.4,N
1589355655.2,286047002.1,N
1589355675.9,286047001.6,N
1589355695.7,286047001.8,N
1589355715.6,286047002.4,N
1589355735.4,286047002.2,N
1589355755.2,286047004.0,Y
1589355775.1,286047002.3,P
1589355776.0,286047002.3,P
1589355795.8,286047002.6,P
1589355815.6,286047002.5,Y
1589355835.5,286046998.2,P
1589355855.3,286046998.5,N
1589355875.1,286046998.1,N
1589355895.9,286047001.1,N
1589355915.7,286047000.4,N
1589355935.5,286047001.1,N
1589355955.4,286046998.2,N
1589355975.2,286047001.2,N
1589355995.0,286046998.1,N
1589355995.9,286046998.1,N
1589356015.8,286047001.1,N
1589356035.6,286047000.8,N
1589356055.4,286047000.7,N
1589356075.3,286047000.3,N
1589356095.1,286047000.1,N
1589356096.0,286047000.1,N
1589356115.8,286047001.2,N
1589356135.7,286047000.2,N
1589356155.5,286046999.8,N
1589356175.3,286046998.1,N
1589356195.2,286046998.4,N
1589356215.9,286047000.4,N
1589356235.7,286047000.6,N
1589356255.5,286047000.2,N
1589356275.4,286047000.6,N
1589356295.2,286047000.5,N
1589356315.0,286047002.4,N
1589356316.0,286043213.5,Y
1589356335.8,286046999.8,P
1589356355.6,286047002.8,P
1589356375.4,286047001.8,N
1589356395.3,286047001.7,N
1589356415.1,286047002.6,N
1589356435.8,286047001.6,N
1589356455.7,286047004.3,Y
1589356475.5,286046999.7,P
1589356495.3,286047000.7,N
1589356515.2,286046999.7,N
1589356535.0,286047000.4,N
1589356535.9,286047000.4,N
1589356555.7,286047000.4,N
1589356575.6,286047000.3,N
1589356595.4,286047000.2,N
1589356615.2,286047000.4,N
1589356635.1,286047002.4,Y
1589356636.0,286047002.4,P
1589356655.8,286047002.3,N
1589356675.6,286046999.9,N
1589356695.5,286047000.2,N
1589356715.3,286047000.5,N
1589356735.1,286047000.4,N
1589356755.9,286047000.2,N
1589356775.7,286047000.1,N
1589356795.5,286046999.9,N
