#timestamp,LO_Frequency,Hit,StdDev 
1589349615.7,286046998.7,Y
1589349635.5,286046998.5,P
1589349655.4,286046998.3,P
1589349675.2,286046999.4,N
1589349695.0,286046997.1,Y
1589349695.9,286046997.1,P
1589349715.8,286047001.1,N
1589349735.6,286046998.8,N
1589349755.4,286046999.0,N
1589349775.3,286046999.1,N
1589349795.1,286046999.0,N
1589349796.0,286046999.0,N
1589349815.8,286046999.5,N
1589349835.7,286046996.7,Y
1589349855.5,286046998.9,P
1589349875.3,286046996.9,P
1589349895.2,286046996.7,P
1589349915.9,286046996.9,N
1589349935.7,286046998.0,N
1589349955.6,286046998.0,N
1589349975.4,286046997.5,N
1589349995.2,286046998.0,N
1589350015.1,286046995.6,Y
1589350016.0,286046995.6,P
1589350035.8,286046997.5,N
1589350055.6,286046999.4,N
1589350075.5,286046999.6,N
1589350095.3,286046997.8,N
1589350115.1,286046995.5,Y
1589350135.9,286046996.6,P
1589350155.7,286046996.7,P
1589350175.5,286046996.8,P
1589350195.4,286046997.0,Y
1589350215.2,286047000.2,P
1589350235.0,286046998.5,N
1589350235.9,286046998.5,N
1589350255.8,286046998.8,N
1589350275.6,286046998.9,N
1589350295.4,286046999.0,N
1589350315.3,286046998.5,N
1589350335.1,286046996.7,Y
1589350336.0,286046996.7,P
1589350355.8,286046999.1,N
1589350375.7,286046998.9,N
1589350395.5,286046996.7,Y
1589350415.3,286046998.7,P
1589350435.2,286046998.3,P
1589350455.9,286046998.5,P
1589350475.7,286046999.3,Y
1589350495.6,286047001.1,P
1589350515.4,286047001.2,N
1589350535.2,286046999.1,N
1589350555.1,286046996.6,N
1589350556.0,286046996.6,N
1589350575.8,286046997.0,N
1589350595.6,286046997.0,N
1589350615.5,286046997.1,N
1589350635.3,286046997.3,N
1589350655.1,286046997.1,N
1589350675.9,286046997.1,N
1589350695.7,286046997.7,N
1589350715.5,286046997.8,N
1589350735.4,286046997.9,N
1589350755.2,286046997.8,N
1589350775.0,286046997.4,N
1589350775.9,286046997.4,N
1589350795.8,286046995.1,Y
1589350815.6,286046999.6,P
1589350835.4,286046996.6,P
1589350855.3,286046996.7,N
1589350875.1,286046996.7,N
1589350876.0,286046996.7,N
1589350895.8,286046997.0,N
1589350915.7,286046996.8,Y
1589350935.5,286047000.8,P
1589350955.3,286047000.7,N
1589350975.2,286046998.9,N
1589350995.9,286047000.8,N
1589351015.7,286047001.2,N
1589351035.6,286047000.9,N
1589351055.4,286046998.2,N
1589351075.2,286047000.7,N
1589351095.1,286047000.9,N
1589351096.0,286047000.9,N
1589351115.8,286046998.7,N
1589351135.6,286046999.6,N
1589351155.5,286046999.5,N
1589351175.3,286046998.8,N
1589351195.1,286046998.8,N
1589351215.9,286046999.1,N
1589351235.7,286046999.1,N
1589351255.5,286046998.9,N
1589351275.3,286046996.8,N
1589351295.2,286046997.0,N
1589351315.0,286046994.9,Y
1589351315.9,286046994.9,P
1589351335.8,286046996.8,N
1589351355.6,286046999.2,N
1589351375.4,286046998.9,N
1589351395.3,286046999.0,N
1589351415.1,286046998.9,N
1589351416.0,286046998.9,N
1589351435.8,286046996.7,N
1589351455.7,286046999.5,N
1589351475.5,286046999.3,N
1589351495.3,286046998.6,N
1589351515.2,286046998.4,N
1589351535.9,286046998.6,N
1589351555.7,286046998.3,N
1589351575.5,286046998.1,N
1589351595.4,286047001.1,N
1589351615.2,286046998.6,N
1589351635.0,286046998.1,N
1589351635.9,286046998.1,N
1589351655.8,286046998.5,N
1589351675.6,286047011.9,Y
1589351695.4,286047000.3,P
1589351715.3,286047000.7,N
1589351735.1,286047000.0,N
1589351755.8,286047000.4,N
1589351775.7,286047000.4,N
1589351795.5,286047000.5,N
1589351815.3,286047000.9,N
1589351835.2,286047001.1,N
1589351855.0,286047001.0,N
1589351855.9,286047001.0,N
1589351905.8,286047001.2,E
1589351915.7,286046998.1,N
1589351935.5,286046999.2,P
1589351955.4,286046998.2,P
1589351975.2,286047000.8,N
1589351995.0,286047000.9,N
1589351995.9,286047000.9,N
1589352015.8,286047000.4,N
1589352035.6,286047000.7,N
1589352055.4,286047000.4,N
1589352075.3,286047000.0,N
1589352095.1,286047000.9,N
1589352096.0,286047000.9,N
1589352115.8,286047000.7,N
1589352135.7,286047000.8,N
1589352155.5,286047000.1,N
1589352175.3,286047000.5,N
1589352195.2,286047000.0,N
1589352215.9,286047000.2,N
1589352235.7,286047002.4,N
1589352255.6,286047002.5,N
1589352275.4,286047002.1,N
1589352295.2,286046999.7,N
1589352315.1,286046999.7,N
1589352316.0,286046999.7,N
1589352335.8,286047002.2,N
1589352355.6,286047002.6,N
1589352375.5,286047001.3,N
1589352395.3,286047001.9,N
1589352415.1,286047001.9,N
1589352435.9,286047004.4,Y
1589352455.7,286047003.9,P
1589352475.5,286047003.9,N
1589352495.4,286047002.0,N
1589352515.2,286047004.2,Y
1589352535.0,286046998.4,P
1589352535.9,286046998.4,N
1589352555.8,286046998.1,N
1589352575.6,286047000.7,N
1589352595.4,286047000.5,N
1589352615.3,286046999.8,N
1589352635.1,286047000.5,N
1589352636.0,286047000.5,N
1589352655.8,286047000.9,N
1589352675.7,286047000.8,N
1589352695.5,286047000.3,N
1589352715.3,286046999.7,N
1589352735.2,286047000.2,N
1589352755.9,286047002.4,N
1589352775.7,286046999.7,N
1589352795.6,286047002.2,N
1589352815.4,286047002.2,N
1589352835.2,286047001.3,N
1589352855.1,286047001.5,N
1589352856.0,286047001.5,N
1589352875.8,286047002.5,N
1589352895.6,286047002.0,N
1589352915.5,286047002.1,N
1589352935.3,286047003.9,N
1589352955.1,286047003.1,N
1589352975.9,286047006.0,Y
1589352995.7,286047004.1,P
1589353015.5,286047004.1,N
1589353035.4,286047003.3,N
1589353055.2,286047002.9,N
1589353075.0,286047006.0,Y
1589353075.9,286047006.0,P
1589353095.8,286047000.2,N
1589353115.6,286046998.1,N
1589353135.4,286047000.3,N
1589353155.3,286047000.4,N
1589353175.1,286047000.1,N
1589353195.8,286046999.8,N
