#timestamp,LO_Frequency,Hit,StdDev 
1589338815.8,286047001.6,N
1589338835.7,286047001.7,N
1589338855.5,286047002.0,N
1589338875.3,286047001.5,N
1589338895.2,286047002.6,N
1589338915.9,286047001.6,N
1589338935.7,286047002.0,N
1589338955.6,286047004.1,Y
1589338975.4,286047001.0,P
1589338995.2,286046998.1,N
1589339015.1,286047001.2,N
1589339016.0,286047001.2,N
1589339035.8,286047001.2,N
1589339055.6,286047000.9,N
1589339075.5,286047000.4,N
1589339095.3,286047001.2,N
1589339115.1,286046998.2,N
1589339135.9,286047002.8,N
1589339155.7,286047000.2,N
1589339175.5,286046998.2,N
1589339195.4,286047000.6,N
1589339215.2,286047000.3,N
1589339235.0,286047000.9,N
1589339235.9,286047000.9,N
1589339255.8,286047000.3,N
1589339275.6,286047002.7,N
1589339295.4,286047002.2,N
1589339315.3,286047003.9,N
1589339335.1,286047002.1,N
1589339336.0,286047002.1,N
1589339355.8,286047001.7,N
1589339375.7,286047002.3,N
1589339395.5,286047002.3,N
1589339415.3,286047002.1,N
1589339435.2,286047002.8,N
1589339455.9,286047002.4,N
1589339475.7,286047004.0,N
1589339495.5,286047001.9,N
1589339515.4,286047002.7,N
1589339535.2,286047001.9,N
1589339555.0,286047001.6,N
1589339555.9,286047001.6,N
1589339575.8,286047001.3,N
1589339595.6,286047002.1,N
1589339615.4,286047002.3,N
1589339635.3,286047003.9,N
1589339655.1,286047001.3,N
1589339675.8,286047003.4,N
1589339695.7,286047003.7,Y
1589339715.5,286047002.8,P
1589339735.3,286047002.7,P
1589339755.2,286047002.2,P
1589339775.0,286047002.0,Y
1589339775.9,286047002.0,P
1589339795.8,286047001.2,P
1589339815.6,286046998.1,P
1589339835.4,286046998.1,N
1589339855.2,286047001.2,N
1589339875.1,286046998.6,N
1589339876.0,286046998.6,N
1589339895.8,286046998.5,N
1589339915.7,286046998.1,N
1589339935.5,286046999.8,N
1589339955.3,286047002.1,N
1589339975.1,286047001.6,N
1589339995.9,286047001.4,N
1589340015.7,286047001.3,N
1589340035.5,286047004.4,N
1589340055.4,286047003.9,N
1589340075.2,286047003.8,N
1589340095.0,286047003.1,N
1589340095.9,286047003.1,N
1589340115.8,286047002.1,N
1589340135.6,286047001.9,N
1589340155.4,286047001.5,N
1589340175.3,286047004.3,N
1589340195.1,286047001.5,N
1589340215.8,286047003.9,N
1589340235.7,286047001.3,N
1589340255.5,286047001.3,N
1589340275.3,286047004.0,N
1589340295.2,286047001.3,N
1589340315.9,286047001.9,N
1589340335.7,286047002.1,N
1589340355.6,286047003.7,N
1589340375.4,286047004.4,N
1589340395.2,286047003.0,N
1589340415.1,286047003.7,N
1589340416.0,286047003.7,N
1589340435.8,286047003.8,N
1589340455.6,286047003.2,N
1589340475.5,286047004.0,N
1589340495.3,286047003.7,N
1589340515.1,286043624.7,Y
1589340535.9,286047000.1,P
1589340555.7,286047002.5,N
1589340575.5,286047000.3,N
1589340595.4,286047002.6,N
1589340615.2,286047000.1,N
1589340635.0,286047001.6,N
1589340635.9,286047001.6,N
1589340655.8,286047003.8,Y
1589340675.6,286047002.5,P
1589340695.4,286047002.5,P
1589340715.3,286047001.5,N
1589340735.1,286047003.5,Y
1589340755.8,286046999.8,P
1589340775.7,286046999.9,N
1589340795.5,286047000.5,N
1589340815.3,286047001.9,N
1589340835.2,286047000.3,N
1589340855.9,286046999.9,N
1589340875.7,286047000.9,N
1589340895.6,286046998.2,N
1589340915.4,286046998.8,N
1589340935.2,286046998.1,N
1589340955.1,286047001.1,N
1589340956.0,286047001.1,N
1589340975.8,286047000.1,N
1589340995.6,286046999.7,N
1589341015.5,286047002.2,N
1589341035.3,286047002.5,N
1589341055.1,286047001.9,N
1589341075.9,286047001.8,N
1589341095.7,286047004.2,Y
1589341115.5,286046999.9,P
1589341135.4,286047001.0,N
1589341155.2,286047000.9,N
1589341175.0,286047000.2,N
1589341175.9,286047000.2,N
1589341195.8,286046999.9,N
1589341215.6,286047002.3,Y
1589341235.4,286047002.3,P
1589341255.3,286047002.5,N
1589341275.1,286047004.4,P
1589341276.0,286047004.4,Y
1589341295.8,286046998.2,P
1589341315.7,286047001.0,N
1589341335.5,286046998.2,N
1589341355.3,286046998.2,N
1589341375.2,286047001.2,N
1589341395.9,286046999.8,N
1589341415.7,286047000.7,N
1589341435.6,286047000.7,N
1589341455.4,286046999.7,N
1589341475.2,286047002.8,N
1589341495.1,286046999.7,N
1589341496.0,286046999.7,N
1589341515.8,286047002.6,N
1589341535.6,286047000.2,N
1589341555.5,286047000.3,N
1589341575.3,286047000.0,N
1589341595.1,286047000.2,N
1589341615.9,286047002.6,N
1589341635.7,286047002.2,N
1589341655.5,286047000.4,N
1589341675.3,286047000.1,N
1589341695.2,286047002.4,N
1589341715.0,286047002.8,N
1589341715.9,286047002.8,N
1589341735.7,286047002.0,N
1589341755.6,286047002.7,N
1589341775.4,286043007.9,Y
1589341795.2,286047002.7,P
1589341815.1,286047000.4,N
1589341816.0,286047000.4,N
1589341835.8,286047000.9,N
1589341855.6,286047000.5,N
1589341875.5,286046999.8,N
1589341895.3,286047002.1,N
1589341915.1,286047002.0,N
1589341935.9,286047002.0,N
1589341955.7,286046999.7,N
1589341975.5,286047004.3,Y
1589341995.4,286047001.6,P
1589342015.2,286047004.3,P
1589342035.0,286047001.9,N
1589342036.0,286047001.9,N
1589342055.8,286047002.1,N
1589342075.6,286047002.6,N
1589342095.4,286046999.7,N
1589342115.3,286047000.3,N
1589342135.1,286047001.5,N
1589342155.9,286047004.3,Y
1589342175.7,286047001.0,P
1589342195.5,286047000.0,N
1589342215.3,286047000.1,N
1589342235.2,286047000.4,N
1589342255.0,286047002.7,Y
1589342255.9,286047002.7,P
1589342275.8,286047002.8,N
1589342295.6,286047002.1,N
1589342315.4,286047002.2,N
1589342335.3,286047004.3,Y
1589342355.1,286047000.7,P
1589342356.0,286047000.7,N
1589342375.8,286047000.6,N
1589342395.7,286047011.9,Y
