#timestamp,LO_Frequency,Hit,StdDev 
1589331615.0,286047000.5,N
1589331615.9,286047000.5,N
1589331635.7,286047001.0,N
1589331655.6,286047000.1,N
1589331675.4,286047000.4,N
1589331695.2,286046999.8,N
1589331715.1,286047000.3,N
1589331716.0,286047000.3,N
1589331735.8,286047001.0,N
1589331755.6,286047001.1,N
1589331775.5,286047002.7,N
1589331825.3,286047000.4,E
1589331835.3,286047000.6,N
1589331855.1,286047000.5,P
1589331856.0,286047000.5,P
1589331875.8,286047001.1,Y
1589331895.7,286046999.1,P
1589331915.5,286046999.6,N
1589331935.3,286046999.0,N
1589331955.2,286046998.8,N
1589331975.9,286047001.2,N
1589331995.7,286047000.7,N
1589332015.6,286047000.8,N
1589332035.4,286047001.0,N
1589332055.2,286047000.4,N
1589332075.1,286047000.0,N
1589332076.0,286047000.0,N
1589332095.8,286047000.5,N
1589332115.6,286047000.5,N
1589332135.5,286046999.8,N
1589332155.3,286047002.3,Y
1589332175.1,286046999.7,P
1589332195.9,286047002.4,P
1589332215.7,286047002.6,N
1589332235.5,286047002.2,N
1589332255.4,286047002.3,N
1589332275.2,286047002.7,N
1589332295.0,286047002.8,N
1589332295.9,286047002.8,N
1589332315.8,286047001.9,N
1589332335.6,286047002.2,N
1589332355.4,286047004.0,Y
1589332375.3,286047000.9,P
1589332395.1,286046999.8,N
1589332396.0,286046999.8,N
1589332415.8,286046999.7,N
1589332435.7,286047002.5,N
1589332455.5,286047000.4,N
1589332475.3,286047000.0,N
1589332495.2,286047002.5,N
1589332515.9,286047000.3,N
1589332535.7,286047001.3,N
1589332555.6,286047001.5,N
1589332575.4,286047002.3,N
1589332595.2,286047001.4,N
1589332615.1,286047001.3,N
1589332616.0,286047001.3,N
1589332635.8,286047003.8,Y
1589332655.6,286047004.4,P
1589332675.5,286047004.4,N
1589332695.3,286047002.2,N
1589332715.1,286047001.5,N
1589332735.9,286046999.9,N
1589332755.7,286047000.2,N
1589332775.5,286047001.5,N
1589332795.4,286047004.0,N
1589332815.2,286047003.6,N
1589332835.0,286047004.3,N
1589332835.9,286047004.3,N
1589332855.8,286047004.1,N
1589332875.6,286047001.8,N
1589332895.4,286047004.4,N
1589332915.3,286047002.5,N
1589332935.1,286047002.6,N
1589332936.0,286047002.6,N
1589332955.8,286047001.6,N
1589332975.7,286047004.3,N
1589332995.5,286047003.9,N
1589333015.3,286047004.3,N
1589333035.2,286047001.8,N
1589333055.9,286047004.4,Y
1589333075.7,286047000.2,P
1589333095.6,286047000.4,N
1589333115.4,286047000.2,N
1589333135.2,286047002.5,N
1589333155.1,286047002.7,N
1589333156.0,286047002.7,N
1589333175.8,286047000.0,N
1589333195.6,286047002.7,N
1589333215.5,286047001.4,N
1589333235.3,286047001.7,N
1589333255.1,286047001.9,N
1589333275.9,286047001.5,N
1589333295.7,286047002.3,N
1589333315.5,286047002.4,N
1589333335.4,286047002.4,N
1589333355.2,286047004.3,Y
1589333375.0,286046999.8,P
1589333375.9,286046999.8,N
1589333395.8,286047000.4,N
1589333415.6,286047000.3,N
1589333435.4,286047000.7,N
1589333455.3,286046999.8,N
1589333475.1,286047000.3,N
1589333476.0,286047000.3,N
1589333495.8,286046999.9,N
1589333515.7,286047000.5,N
1589333535.5,286047000.0,N
1589333555.3,286047002.7,Y
1589333575.2,286047000.2,P
1589333595.9,286047000.3,P
1589333615.7,286047000.1,N
1589333635.6,286047004.0,Y
1589333655.4,286047001.4,P
1589333675.2,286047004.2,P
1589333695.1,286047004.3,N
1589333696.0,286047004.3,N
1589333715.8,286047001.7,N
1589333735.6,286047004.3,N
1589333755.5,286047004.1,N
1589333775.3,286047004.1,N
1589333795.1,286047002.6,N
1589333815.9,286047002.3,N
1589333835.7,286047002.6,N
1589333855.5,286047001.9,N
1589333875.4,286046999.8,N
1589333895.2,286046999.7,N
1589333915.0,286047002.5,N
1589333915.9,286047002.5,N
1589333935.8,286047002.5,N
1589333955.6,286042930.8,Y
1589333975.4,286047001.1,P
1589333995.3,286047001.2,N
1589334015.1,286047001.2,N
1589334016.0,286047001.2,N
1589334035.8,286046998.1,Y
1589334055.7,286046999.6,P
1589334075.5,286047011.9,P
1589334095.3,286046999.4,N
1589334115.2,286046999.3,N
1589334135.9,286046998.3,N
1589334155.7,286047001.2,N
1589334175.6,286047000.8,N
1589334195.4,286047000.6,N
1589334215.2,286047000.7,N
1589334235.1,286047001.1,N
1589334236.0,286047001.1,N
1589334255.8,286047000.3,N
1589334275.6,286047001.2,N
1589334295.5,286047000.6,N
1589334315.3,286047001.2,N
1589334335.1,286046998.1,N
1589334355.9,286047001.0,N
1589334375.7,286046998.5,N
1589334395.5,286047001.0,N
1589334415.4,286046999.8,N
1589334435.2,286047000.0,N
1589334455.0,286047000.9,N
1589334455.9,286047000.9,N
1589334475.8,286047000.3,N
1589334495.6,286047000.3,N
1589334515.4,286047000.7,N
1589334535.3,286047000.0,N
1589334555.1,286047000.5,N
1589334556.0,286047000.5,N
1589334575.8,286046999.7,N
1589334595.7,286046999.8,N
1589334615.5,286046999.7,N
1589334635.3,286047002.8,Y
1589334655.2,286047001.6,P
1589334675.9,286047001.5,N
1589334695.7,286047002.6,P
1589334715.6,286047001.9,N
1589334735.4,286047002.7,Y
1589334755.2,286047000.5,P
1589334775.1,286682705.8,P
1589334776.0,286047000.3,N
1589334795.8,286047000.3,N
1589334815.6,286047000.2,N
1589334835.5,286047011.9,N
1589334855.3,286046999.7,N
1589334875.1,286047002.6,N
1589334895.9,286047001.5,N
1589334915.7,286047002.2,N
1589334935.5,286047002.3,N
1589334955.4,286047001.7,N
1589334975.2,286047001.8,N
1589334995.0,286047000.1,N
1589334995.9,286047000.1,N
1589335015.8,286047000.2,N
1589335035.6,286047002.8,N
1589335055.4,286047002.6,N
1589335075.3,286046999.9,N
1589335095.1,286047002.3,N
1589335096.0,286047002.3,N
1589335115.8,286047002.7,N
1589335135.7,286047002.7,N
1589335155.5,286047002.6,N
1589335175.3,286047002.2,N
1589335195.2,286047002.1,N
