#timestamp,LO_Frequency,Hit,StdDev 
1672592415.0,286046995.1,P
1672592415.9,286046995.1,P
1672592435.8,286046996.6,N
1672592455.6,286047002.2,N
1672592475.4,286047000.0,N
1672592495.3,286046998.4,N
1672592515.1,286047002.1,N
1672592535.8,286046998.6,N
1672592555.7,286046998.8,N
1672592575.5,286046997.4,N
1672592595.3,286046996.8,N
1672592615.2,286046996.9,N
1672592635.0,286046998.2,N
1672592635.9,286046998.2,N
1672592655.7,286047001.0,N
1672592675.6,286046999.4,N
1672592695.4,286046997.9,N
1672592715.2,286046998.7,N
1672592735.1,286046999.0,N
1672592736.0,286046999.0,N
1672592755.8,286046999.2,N
1672592775.6,286046997.3,N
1672592795.5,286046997.3,N
1672592815.3,286046995.6,N
1672592835.1,286046997.8,N
1672592855.9,286046999.2,N
1672592875.7,286047002.1,N
1672592895.5,286047001.6,N
1672592915.4,286047001.2,N
1672592935.2,286046998.3,N
1672592955.0,286046996.5,N
1672592955.9,286046996.5,N
1672592975.8,286046999.6,N
1672592995.6,286046997.0,N
1672593015.4,286046997.9,N
1672593035.3,286046995.7,N
1672593055.1,286046997.3,N
1672593075.8,286046997.1,N
1672593095.7,286046997.9,N
1672593115.5,286046999.2,N
1672593135.3,286047002.5,N
1672593155.2,286047005.3,N
1672593175.0,286047001.9,N
1672593175.9,286047001.9,N
1672593195.8,286047002.0,N
1672593215.6,286047002.4,N
1672593235.4,286046999.0,N
1672593255.3,286046998.6,N
1672593275.1,286046999.3,N
1672593276.0,286046999.3,N
1672593295.8,286046999.1,N
1672593315.7,286047000.2,N
1672593335.5,286046998.7,N
1672593355.3,286046999.1,N
1672593375.2,286046999.2,N
1672593395.9,286046996.9,N
1672593415.7,286046999.6,N
1672593435.6,286046999.2,N
1672593455.4,286046998.3,N
1672593475.2,286046999.1,N
1672593495.1,286046999.3,N
1672593496.0,286046999.3,N
1672593515.8,286046999.1,N
1672593535.6,286047000.4,N
1672593555.5,286047000.3,N
1672593575.3,286046998.9,N
1672593595.1,286047004.4,N
1672593615.9,286047003.6,N
1672593635.7,286046998.2,N
1672593655.5,286046999.6,N
1672593675.4,286046999.4,N
1672593695.2,286046996.7,N
1672593715.0,286046999.3,N
1672593715.9,286046999.3,N
1672593735.8,286047000.9,N
1672593755.6,286047000.8,N
1672593775.4,286047000.6,N
1672593795.3,286047000.8,N
1672593815.1,286046998.7,N
1672593816.0,286046998.7,N
1672593835.8,286047002.0,N
1672593855.7,286047002.7,N
1672593875.5,286047002.6,N
1672593895.3,286047002.8,N
1672593915.2,286046999.8,N
1672593935.9,286047002.4,N
1672593955.7,286047001.3,N
1672593975.6,286047003.5,N
1672593995.4,286047005.7,Y
1672594015.2,286047005.1,P
1672594035.1,286047006.2,N
1672594036.0,286047006.2,N
1672594055.8,286047010.7,Y
1672594075.6,286047004.3,P
1672594095.5,286047004.7,P
1672594115.3,286047004.4,P
1672594135.1,286046999.9,N
1672594155.9,286046998.9,N
1672594175.7,286047002.8,N
1672594195.5,286047001.4,N
1672594215.4,286047000.1,N
1672594235.2,286047001.0,N
1672594255.0,286046999.0,N
1672594255.9,286046999.0,N
1672594275.8,286046998.8,N
1672594295.6,286047000.5,N
1672594315.4,286047000.5,N
1672594335.3,286047000.7,N
1672594355.1,286047000.2,N
1672594375.8,286046999.7,N
1672594395.7,286047000.0,N
1672594415.5,286047002.2,N
1672594435.3,286046999.7,N
1672594455.2,286046999.7,N
1672594475.0,286047001.4,N
1672594475.9,286047001.4,N
1672594495.8,286047002.2,N
1672594515.6,286047001.1,N
1672594535.4,286047000.1,N
1672594555.3,286047000.3,N
1672594575.1,286046999.4,N
1672594576.0,286046999.4,N
1672594595.8,286047000.9,N
1672594615.7,286047005.5,Y
1672594635.5,286047002.9,P
1672594655.3,286047002.9,N
1672594675.2,286047012.3,P
1672594695.9,286047012.1,N
1672594715.7,286047010.2,N
1672594735.6,286047009.1,N
1672594755.4,286047004.6,N
1672594775.2,286047007.2,N
1672594795.1,286047000.0,N
1672594796.0,286047000.0,N
1672594815.8,286047003.2,N
1672594835.6,286047002.1,N
1672594855.5,286047002.4,N
1672594875.3,286047002.0,N
1672594895.1,286047003.8,N
1672594915.9,286047000.0,N
1672594935.7,286047000.0,N
1672594955.5,286047003.7,N
1672594975.4,286047003.6,N
1672594995.2,286047002.0,N
1672595015.0,286047001.3,N
1672595015.9,286047001.3,N
1672595035.8,286047003.7,N
1672595055.6,286047004.3,N
1672595075.4,286047002.6,N
1672595095.3,286047001.8,N
1672595115.1,286046999.7,N
1672595116.0,286046999.7,N
1672595135.8,286046998.7,N
1672595155.7,286047002.6,N
1672595175.5,286047001.0,N
1672595195.3,286047001.2,N
1672595215.2,286047001.9,N
1672595235.9,286047004.3,N
1672595255.7,286047003.8,N
1672595275.6,286047002.2,N
1672595295.4,286047001.3,N
1672595315.2,286047004.1,N
1672595335.1,286047002.9,N
1672595336.0,286047002.9,N
1672595355.8,286047007.2,Y
1672595375.6,286047004.1,P
1672595395.5,286047007.1,P
1672595415.3,286047000.6,N
1672595435.1,286047002.5,N
1672595455.9,286047000.0,N
1672595475.7,286046999.0,N
1672595495.5,286047000.3,N
1672595515.4,286047000.6,N
1672595535.2,286047001.8,N
1672595555.0,286047005.6,N
1672595555.9,286047005.6,N
1672595575.8,286047003.7,N
1672595595.6,286047002.6,N
1672595615.4,286046998.1,N
1672595635.3,286047000.3,N
1672595655.1,286047002.5,N
1672595675.8,286047005.0,N
1672595695.7,286047003.9,N
1672595715.5,286047003.5,N
1672595735.3,286047005.2,N
1672595755.2,286047012.3,Y
1672595775.0,286047009.2,P
1672595775.9,286047009.2,N
1672595795.7,286047007.1,N
1672595815.6,286047007.6,N
1672595835.4,286047005.9,N
1672595855.3,286047008.8,Y
1672595875.1,286046996.5,P
1672595876.0,286046996.5,N
1672595895.8,286046996.5,N
1672595915.7,286046996.7,N
1672595935.5,286046997.7,N
1672595955.3,286046996.1,N
1672595975.2,286046997.6,N
1672595995.9,286046998.5,N
