#timestamp,LO_Frequency,Hit,StdDev 
1672538415.1,286047000.6,N
1672538416.0,286047000.6,N
1672538435.8,286047000.1,N
1672538455.6,286047000.5,N
1672538475.5,286046998.6,N
1672538495.3,286046998.4,N
1672538515.1,286046998.6,N
1672538535.9,286046996.8,N
1672538555.7,286046997.0,N
1672538575.5,286046999.6,N
1672538595.4,286047002.5,N
1672538615.2,286047000.2,N
1672538635.0,286047002.7,N
1672538635.9,286047002.7,N
1672538655.8,286047001.7,N
1672538675.6,286047003.3,N
1672538695.4,286047002.3,N
1672538715.3,286047001.5,N
1672538735.1,286047001.6,N
1672538736.0,286047001.6,N
1672538755.8,286047002.8,N
1672538775.7,286047003.3,N
1672538795.5,286047001.3,N
1672538815.3,286047001.9,N
1672538835.2,286047004.4,N
1672538855.9,286047000.8,N
1672538875.7,286046998.6,N
1672538895.6,286047004.0,N
1672538915.4,286047006.6,Y
1672538935.2,286047004.9,P
1672538955.1,286047001.9,N
1672538956.0,286047001.9,N
1672538975.8,286047000.0,N
1672538995.6,286047002.4,N
1672539015.5,286047003.8,N
1672539035.3,286047001.3,N
1672539055.1,286047006.0,Y
1672539075.9,286047001.4,P
1672539095.7,286047001.5,P
1672539115.5,286047001.6,P
1672539135.4,286047002.4,Y
1672539155.2,286046999.2,P
1672539175.0,286047000.7,N
1672539175.9,286047000.7,N
1672539195.8,286047000.8,N
1672539215.6,286046996.9,Y
1672539235.4,286046995.5,P
1672539255.3,286046993.5,N
1672539275.1,286046995.9,N
1672539295.8,286046995.8,N
1672539315.7,286046996.2,N
1672539335.5,286046996.6,N
1672539355.3,286046999.6,N
1672539375.2,286046999.0,N
1672539395.0,286046998.4,N
1672539395.9,286046998.4,N
1672539415.7,286046996.5,N
1672539435.6,286047000.5,N
1672539455.4,286047000.9,N
1672539475.2,286046999.2,N
1672539495.1,286046998.3,N
1672539496.0,286046998.3,N
1672539515.8,286046996.8,N
1672539535.6,286046999.6,N
1672539555.5,286046999.6,N
1672539575.3,286046999.1,N
1672539595.1,286046996.6,N
1672539615.9,286046997.0,N
1672539635.7,286046995.8,N
1672539655.5,286046999.2,N
1672539675.4,286046997.3,N
1672539695.2,286046995.2,N
1672539715.0,286046995.2,N
1672539715.9,286046995.2,N
1672539735.8,286046998.9,N
1672539755.6,286046999.3,N
1672539775.4,286046998.2,N
1672539795.3,286047001.2,N
1672539815.1,286046999.2,N
1672539835.8,286046997.4,N
1672539855.7,286682702.0,Y
1672539875.5,286046998.8,P
1672539895.3,286046999.0,N
1672539915.2,286047000.6,N
1672539935.0,286047000.2,N
1672539935.9,286047000.2,N
1672539955.8,286046999.7,N
1672539975.6,286047005.6,Y
1672539995.4,286047002.7,P
1672540015.3,286046998.1,N
1672540035.1,286047000.8,N
1672540036.0,286047000.8,N
1672540055.8,286047000.2,N
1672540075.7,286047000.6,N
1672540095.5,286047003.7,N
1672540115.3,286047001.7,N
1672540135.2,286047003.7,N
1672540155.9,286047001.7,N
1672540175.7,286047005.4,Y
1672540195.6,286047003.3,P
1672540215.4,286047005.8,P
1672540235.2,286047005.4,N
1672540255.1,286047002.9,N
1672540256.0,286047002.9,N
1672540275.8,286047005.3,Y
1672540295.6,286047000.2,P
1672540315.5,286047002.2,N
1672540335.3,286047003.4,N
1672540355.1,286047004.1,Y
1672540375.9,286047000.2,P
1672540395.7,286046999.4,N
1672540415.5,286046998.6,N
1672540435.4,286046998.1,N
1672540455.2,286046999.9,N
1672540475.0,286047000.8,N
1672540475.9,286047000.8,N
1672540495.8,286046996.6,N
1672540515.6,286046998.3,N
1672540535.4,286047001.0,N
1672540555.3,286046998.1,N
1672540575.1,286047000.5,N
1672540595.8,286046995.8,N
1672540615.7,286046997.2,N
1672540635.5,286046994.9,N
1672540655.3,286046995.5,N
1672540675.2,286047000.9,N
1672540695.0,286046997.6,N
1672540695.9,286046997.6,N
1672540715.7,286046996.3,N
1672540735.6,286046994.7,N
1672540755.4,286046993.6,N
1672540775.2,286046994.0,N
1672540795.1,286046992.1,Y
1672540796.0,286046992.1,P
1672540815.8,286046996.8,N
1672540835.6,286046997.0,N
1672540855.5,286046999.6,N
1672540875.3,286046995.7,N
1672540895.1,286046995.6,N
1672540915.9,286046999.6,N
1672540935.7,286046999.0,N
1672540955.5,286046998.0,N
1672540975.4,286046996.3,N
1672540995.2,286046994.2,N
1672541015.1,286046993.4,Y
1672541016.0,286046993.4,P
1672541035.8,286046999.6,N
1672541055.6,286046998.0,N
1672541075.5,286046997.1,N
1672541095.3,286046997.3,N
1672541115.1,286046999.2,N
1672541135.9,286046999.0,N
1672541155.7,286047002.8,N
1672541175.5,286047001.8,N
1672541195.4,286047005.5,N
1672541215.2,286047005.4,N
1672541235.0,286047003.9,N
1672541235.9,286047003.9,N
1672541255.8,286047002.3,N
1672541275.6,286047001.7,N
1672541295.4,286047005.8,N
1672541315.3,286047004.2,N
1672541335.1,286047003.0,N
1672541336.0,286047003.0,N
1672541355.8,286047004.3,N
1672541375.7,286047003.4,N
1672541395.5,286047003.2,N
1672541415.3,286047003.5,N
1672541435.2,286047004.4,N
1672541455.9,286047001.7,N
1672541475.7,286047001.9,N
1672541495.6,286047001.3,N
1672541515.4,286047003.3,N
1672541535.2,286047003.9,N
1672541555.1,286047004.7,N
1672541556.0,286047004.7,N
1672541575.8,286047004.6,N
1672541595.6,286047004.0,N
1672541615.5,286047000.0,N
1672541635.3,286046998.3,N
1672541655.1,286047002.8,N
1672541675.9,286047002.4,N
1672541695.7,286046999.9,N
1672541715.5,286046999.9,N
1672541735.4,286047004.3,N
1672541755.2,286047002.4,N
1672541775.0,286047002.2,N
1672541775.9,286047002.2,N
1672541795.8,286047003.4,N
1672541815.6,286047003.8,N
1672541835.4,286047002.6,N
1672541855.3,286046999.0,N
1672541875.1,286047001.2,N
1672541876.0,286047001.2,N
1672541895.8,286046999.1,N
1672541915.7,286046998.1,N
1672541935.5,286047001.1,N
1672541955.3,286047001.0,N
1672541975.2,286047001.7,N
1672541995.9,286047001.7,N
