#timestamp,LO_Frequency,Hit,StdDev 
1672542015.7,286047001.8,N
1672542035.6,286047002.4,N
1672542055.4,286047000.5,N
1672542075.2,286047001.5,N
1672542095.1,286047002.1,N
1672542096.0,286047002.1,N
1672542115.8,286046999.7,N
1672542135.6,286046998.5,N
1672542155.5,286047000.8,N
1672542175.3,286047000.2,N
1672542195.1,286047002.8,N
1672542215.9,286047000.1,N
1672542235.7,286047000.5,N
1672542255.5,286047000.0,N
1672542275.4,286047001.4,N
1672542295.2,286047001.6,N
1672542315.0,286047001.4,N
1672542315.9,286047001.4,N
1672542335.8,286047003.9,N
1672542355.6,286047004.4,Y
1672542375.4,286047001.8,P
1672542395.3,286047003.5,P
1672542415.1,286047002.3,N
1672542435.8,286046999.9,N
1672542455.7,286047004.0,Y
1672542475.5,286047003.8,P
1672542495.3,286047003.9,P
1672542515.2,286047002.3,N
1672542535.0,286047000.1,N
1672542535.9,286047000.1,N
1672542555.7,286047002.8,N
1672542575.6,286046999.9,N
1672542595.4,286046998.3,N
1672542615.2,286047002.6,N
1672542635.1,286047001.7,N
1672542636.0,286047001.7,N
1672542655.8,286047001.8,N
1672542675.6,286047003.5,N
1672542695.5,286047003.0,N
1672542715.3,286047003.0,N
1672542735.1,286047003.8,N
1672542755.9,286047000.0,N
1672542775.7,286047000.0,N
1672542795.5,286046999.7,N
1672542815.4,286047002.3,N
1672542835.2,286047001.8,N
1672542855.0,286047000.3,N
1672542856.0,286047000.3,N
1672542875.8,286047002.7,N
1672542895.6,286047000.7,N
1672542915.5,286046999.1,N
1672542935.3,286046998.5,N
1672542955.1,286047000.6,N
1672542975.9,286047002.4,N
1672542995.7,286047001.8,N
1672543015.5,286047003.3,N
1672543035.4,286047004.1,N
1672543055.2,286047004.3,N
1672543075.0,286047006.1,Y
1672543075.9,286047006.1,P
1672543095.8,286047005.0,N
1672543115.6,286047007.4,P
1672543135.4,286047004.7,N
1672543155.3,286047005.4,N
1672543175.1,286047003.5,N
1672543176.0,286047003.5,N
1672543195.8,286047001.9,N
1672543215.7,286047002.8,N
1672543235.5,286047002.5,N
1672543255.3,286046998.1,N
1672543275.2,286046997.2,N
1672543295.9,286046995.7,N
1672543315.7,286046997.9,N
1672543335.6,286046997.8,N
1672543355.4,286046996.6,N
1672543375.2,286046998.3,N
1672543395.1,286046999.8,N
1672543396.0,286046999.8,N
1672543415.8,286047000.2,N
1672543435.6,286047001.7,N
1672543455.5,286047003.1,N
1672543475.3,286047003.6,N
1672543495.1,286047006.0,N
1672543515.9,286047001.5,N
1672543535.7,286046999.8,N
1672543555.5,286047002.7,N
1672543575.4,286046998.5,N
1672543595.2,286046998.4,N
1672543615.0,286046997.2,N
1672543615.9,286046997.2,N
1672543635.8,286046996.7,N
1672543655.6,286047001.2,N
1672543675.4,286047000.1,N
1672543695.3,286047002.5,N
1672543715.1,286047003.8,N
1672543735.8,286047001.9,N
1672543755.7,286047000.2,N
1672543775.5,286047001.5,N
1672543795.3,286047002.0,N
1672543815.2,286047003.2,N
1672543835.9,286047004.6,N
1672543855.7,286047006.0,N
1672543875.6,286047005.2,N
1672543895.4,286047003.2,N
1672543915.2,286047003.6,N
1672543935.1,286047004.2,N
1672543936.0,286047004.2,N
1672543955.8,286047002.2,N
1672543975.6,286046999.9,N
1672543995.5,286046998.3,N
1672544015.3,286047001.2,N
1672544035.1,286046998.2,N
1672544055.9,286046996.5,N
1672544075.7,286046998.3,N
1672544095.5,286047002.2,N
1672544115.4,286047001.5,N
1672544135.2,286047000.9,N
1672544155.0,286046998.2,N
1672544155.9,286046998.2,N
1672544175.8,286047002.8,N
1672544195.6,286047001.0,N
1672544215.4,286046997.2,N
1672544235.3,286046996.5,N
1672544255.1,286046995.4,N
1672544275.8,286046994.9,N
1672544295.7,286046998.9,N
1672544315.5,286046998.7,N
1672544335.3,286046999.9,N
1672544355.2,286047003.0,N
1672544375.0,286047007.4,N
1672544375.9,286047007.4,N
1672544395.7,286047004.2,N
1672544415.6,286047002.9,N
1672544435.4,286047003.1,N
1672544455.2,286047002.5,N
1672544475.1,286047003.1,N
1672544476.0,286047003.1,N
1672544495.8,286047007.3,N
1672544515.6,286047003.1,N
1672544535.5,286047001.7,N
1672544555.3,286047000.2,N
1672544575.1,286046998.4,N
1672544595.9,286046999.5,N
1672544615.7,286046997.8,N
1672544635.5,286046998.7,N
1672544655.4,286047002.7,N
1672544675.2,286047002.1,N
1672544695.0,286047004.3,N
1672544696.0,286047004.3,N
1672544715.8,286047003.5,N
1672544735.6,286047003.5,N
1672544755.5,286047005.6,N
1672544775.3,286047001.7,N
1672544795.1,286047002.7,N
1672544815.9,286046999.9,N
1672544835.7,286047002.7,N
1672544855.5,286047000.3,N
1672544875.4,286047002.3,N
1672544895.2,286047001.3,N
1672544915.0,286046999.8,N
1672544915.9,286046999.8,N
1672544935.8,286047000.6,N
1672544955.6,286047001.8,N
1672544975.4,286047000.0,N
1672544995.3,286047001.4,N
1672545015.1,286047003.9,N
1672545016.0,286047003.9,N
1672545035.8,286047005.8,N
1672545055.7,286047004.5,N
1672545075.5,286047005.2,N
1672545095.3,286047006.0,N
1672545115.2,286047006.6,N
1672545135.9,286047007.2,Y
1672545155.7,286047004.8,P
1672545175.6,286047005.3,P
1672545195.4,286047003.4,N
1672545215.2,286047003.9,Y
1672545235.1,286046997.4,P
1672545236.0,286046997.4,N
1672545255.8,286046999.5,N
1672545275.6,286046997.1,N
1672545295.5,286676145.6,Y
1672545315.3,286046995.2,P
1672545335.1,286046998.0,N
1672545355.9,286046996.2,N
1672545375.7,286046997.4,N
1672545395.5,286046996.9,N
1672545415.4,286046997.3,N
1672545435.2,286046996.7,N
1672545455.0,286046996.8,N
1672545456.0,286046996.8,Y
1672545475.8,286046998.3,P
1672545495.6,286047000.6,N
1672545515.5,286046995.3,P
1672545535.3,286046999.2,N
1672545555.1,286046995.3,N
1672545575.9,286046995.6,N
1672545595.7,286047001.2,N
