# file name; noise; peak f.; mag.; duration
20230305050012294_ZEBRAK-R5_snap.fits;35.9032;26463.9;34.38;0
20230305050112369_ZEBRAK-R5_snap.fits;45.3287;26529.8;38.1356;0
20230305050212443_ZEBRAK-R5_snap.fits;47.9428;26515.1;31.8534;0
20230305050312518_ZEBRAK-R5_snap.fits;35.58;26474.1;32.1513;0
20230305050412593_ZEBRAK-R5_snap.fits;48.2697;26541.5;38.1764;0
20230305050512667_ZEBRAK-R5_snap.fits;50.1745;26462.4;51.6997;0
20230305050612742_ZEBRAK-R5_snap.fits;42.69;26485.8;45.718;0
20230305050712817_ZEBRAK-R5_snap.fits;49.0797;26449.2;39.1216;0
20230305050812891_ZEBRAK-R5_snap.fits;49.6318;26480;46.9925;0
20230305050912966_ZEBRAK-R5_snap.fits;43.4341;26518.1;40.3499;0
20230305051013041_ZEBRAK-R5_snap.fits;41.1779;26531.2;33.2687;0
20230305051124721_ZEBRAK-R5_met.fits;42.0484;26500.5;119.187;1.536
20230305051113115_ZEBRAK-R5_snap.fits;38.6415;26456.5;38.9569;0
20230305051213190_ZEBRAK-R5_snap.fits;42.0729;26545.9;41.8674;0
20230305051313265_ZEBRAK-R5_snap.fits;45.1037;26534.2;41.4739;0
20230305051413339_ZEBRAK-R5_snap.fits;50.3171;26471.2;36.1502;0
20230305051513414_ZEBRAK-R5_snap.fits;42.4626;26491.7;48.9313;0
20230305051613489_ZEBRAK-R5_snap.fits;43.2486;26532.7;33.7449;0
20230305051713563_ZEBRAK-R5_snap.fits;44.6245;26515.1;42.6832;0
20230305051813638_ZEBRAK-R5_snap.fits;52.6585;26531.2;35.2383;0
20230305051913713_ZEBRAK-R5_snap.fits;49.0853;26547.4;38.4937;0
20230305052013787_ZEBRAK-R5_snap.fits;45.2918;26504.9;46.8284;0
20230305052113862_ZEBRAK-R5_snap.fits;44.3828;26528.3;38.3544;0
20230305052213937_ZEBRAK-R5_snap.fits;51.2657;26475.6;46.5075;0
20230305052314011_ZEBRAK-R5_snap.fits;45.1096;26531.2;34.2518;0
20230305052414086_ZEBRAK-R5_snap.fits;52.5047;26497.6;50.8954;0
20230305052514161_ZEBRAK-R5_snap.fits;45.7146;26507.8;48.4004;0
20230305052624475_ZEBRAK-R5_met.fits;49.6225;26491.7;101.643;0.341333
20230305052614235_ZEBRAK-R5_snap.fits;49.3713;26526.9;44.0135;0
20230305052714310_ZEBRAK-R5_snap.fits;49.5157;26472.7;45.9333;0
20230305052814385_ZEBRAK-R5_snap.fits;43.6304;26506.3;35.6503;0
20230305052914459_ZEBRAK-R5_snap.fits;41.3058;26468.3;36.342;0
20230305053014534_ZEBRAK-R5_snap.fits;41.1188;26526.9;38.7783;0
20230305053114609_ZEBRAK-R5_snap.fits;48.2246;26490.2;38.4673;0
20230305053214683_ZEBRAK-R5_snap.fits;41.618;26526.9;40.773;0
20230305053314758_ZEBRAK-R5_snap.fits;51.083;26535.6;43.3663;0
20230305053429169_ZEBRAK-R5_met.fits;40.659;26490.2;130.824;0.170667
20230305053414833_ZEBRAK-R5_snap.fits;44.0864;26538.6;38.1785;0
20230305053514907_ZEBRAK-R5_snap.fits;37.9983;26484.4;32.0382;0
20230305053614982_ZEBRAK-R5_snap.fits;40.347;26496.1;37.5581;0
20230305053715057_ZEBRAK-R5_snap.fits;39.5753;26538.6;41.7131;0
20230305053854897_ZEBRAK-R5_met.fits;41.1078;26491.7;129.816;0.170667
20230305053815131_ZEBRAK-R5_snap.fits;48.2563;26510.7;49.2733;0
20230305053924251_ZEBRAK-R5_met.fits;37.1719;26494.6;76.5677;0.170667
20230305053915206_ZEBRAK-R5_snap.fits;38.958;26515.1;38.6143;0
20230305054015281_ZEBRAK-R5_snap.fits;41.6058;26477.1;29.816;0
20230305054155803_ZEBRAK-R5_met.fits;34.1079;26525.4;93.3109;0.341333
20230305054115355_ZEBRAK-R5_snap.fits;40.6394;26482.9;32.3883;0
20230305054215430_ZEBRAK-R5_snap.fits;37.1685;26491.7;26.4833;0
20230305054315505_ZEBRAK-R5_snap.fits;36.6544;26504.9;35.6142;0
20230305054415579_ZEBRAK-R5_snap.fits;34.6111;26523.9;44.2474;0
20230305054515654_ZEBRAK-R5_snap.fits;44.8081;26496.1;48.5829;0
20230305054615729_ZEBRAK-R5_snap.fits;44.3508;26497.6;36.8543;0
20230305054715803_ZEBRAK-R5_snap.fits;43.9176;26507.8;39.9896;0
20230305054815878_ZEBRAK-R5_snap.fits;45.6073;26494.6;32.6541;0
20230305054915953_ZEBRAK-R5_snap.fits;49.2884;26481.4;36.483;0
20230305055016027_ZEBRAK-R5_snap.fits;41.4768;26456.5;37.865;0
20230305055116102_ZEBRAK-R5_snap.fits;45.2425;26509.3;36.5686;0
20230305055216177_ZEBRAK-R5_snap.fits;44.6289;26459.5;36.0364;0
20230305055316251_ZEBRAK-R5_snap.fits;40.7;26506.3;39.2861;0
20230305055416326_ZEBRAK-R5_snap.fits;40.2814;26458;38.6188;0
20230305055516401_ZEBRAK-R5_snap.fits;43.1091;26469.7;41.9946;0
20230305055616475_ZEBRAK-R5_snap.fits;38.7119;26531.2;44.4346;0
20230305055716550_ZEBRAK-R5_snap.fits;38.8528;26487.3;38.829;0
20230305055816625_ZEBRAK-R5_snap.fits;40.6482;26535.6;41.472;0
20230305055916699_ZEBRAK-R5_snap.fits;39.4549;26512.2;37.5987;0
