#timestamp,LO_Frequency,Hit,StdDev 
1678057215.1,286047005.9,Y
1678057235.9,286047002.7,P
1678057255.7,286047001.1,N
1678057275.5,286046998.7,N
1678057295.4,286046999.0,N
1678057315.2,286046996.8,N
1678057335.0,286046998.1,N
1678057335.9,286046998.1,N
1678057355.8,286047001.2,N
1678057375.6,286047001.2,N
1678057395.5,286046998.8,N
1678057415.3,286046999.2,N
1678057435.1,286046999.1,N
1678057455.9,286046996.8,N
1678057475.7,286046996.9,N
1678057495.5,286046998.9,N
1678057515.4,286046998.5,N
1678057535.2,286046996.5,N
1678057555.1,286046997.8,N
1678057556.0,286046997.8,N
1678057575.8,286046997.1,N
1678057595.6,286046999.5,N
1678057615.5,286046998.4,N
1678057635.3,286046998.4,N
1678057655.1,286046998.5,N
1678057675.9,286046996.9,N
1678057695.7,286046996.6,N
1678057715.6,286046996.9,N
1678057735.4,286046999.6,N
1678057755.2,286046997.2,N
1678057775.1,286046997.1,N
1678057776.0,286046997.1,N
1678057795.8,286046999.1,N
1678057815.6,286046997.2,N
1678057835.5,286046999.3,N
1678057855.3,286046996.6,N
1678057875.2,286046999.3,N
1678057895.9,286046997.4,N
1678057915.7,286046995.0,Y
1678057935.6,286046999.4,P
1678057955.4,286046998.9,N
1678057975.2,286046998.6,N
1678057995.1,286047000.7,N
1678057996.0,286047000.7,N
1678058015.8,286047000.1,N
1678058035.7,286047002.4,N
1678058055.5,286047002.3,N
1678058075.3,286046999.7,N
1678058095.2,286047000.0,N
1678058115.0,286047000.3,N
1678058115.9,286047000.3,N
1678058135.7,286046999.7,N
1678058155.6,286047002.1,N
1678058175.4,286047002.3,N
1678058195.3,286047002.7,N
1678058215.1,286047002.2,N
1678058216.0,286047002.2,N
1678058235.8,286047002.4,N
1678058255.7,286047001.6,N
1678058275.5,286047003.8,N
1678058295.3,286047001.4,N
1678058315.2,286047000.1,N
1678058335.0,286047000.1,N
1678058335.9,286047000.1,N
1678058355.8,286047000.1,N
1678058375.6,286047001.6,N
1678058395.4,286047002.7,N
1678058415.3,286047000.5,N
1678058435.1,286047001.7,N
1678058455.8,286047003.8,N
1678058475.7,286047001.4,N
1678058495.5,286047002.2,N
1678058515.4,286047002.4,N
1678058535.2,286047000.2,N
1678058555.0,286042956.5,Y
1678058555.9,286047001.4,P
1678058575.8,286047000.5,P
1678058595.6,286047004.4,P
1678058615.4,286047001.4,N
1678058635.3,286047001.5,N
1678058655.1,286047002.8,N
1678058675.9,286047000.4,N
1678058695.7,286047002.0,N
1678058715.5,286047002.6,N
1678058735.4,286046999.7,N
1678058755.2,286047003.8,Y
1678058775.0,286047002.0,P
1678058776.0,286047002.0,P
1678058795.8,286047000.2,N
1678058815.6,286047002.7,Y
1678058835.5,286047000.6,P
1678058855.3,286047002.4,P
1678058875.1,286047000.6,N
1678058895.9,286047011.9,Y
1678058915.7,286046998.6,P
1678058935.6,286046996.6,N
1678058955.4,286046996.6,N
1678058975.2,286046997.1,N
1678058995.1,286046996.1,N
1678058996.0,286046996.1,N
1678059015.8,286046997.6,N
1678059035.6,286046997.8,N
1678059055.5,286046997.1,N
1678059075.3,286046997.5,N
1678059095.2,286046996.9,N
1678059115.9,286046997.4,N
1678059135.7,286046998.0,N
1678059155.6,286046995.1,Y
1678059175.4,286046998.1,P
1678059195.2,286046999.2,N
1678059215.1,286046999.3,N
1678059216.0,286046999.3,N
1678059235.8,286046999.6,N
1678059255.7,286046998.3,N
1678059275.5,286047000.7,N
1678059295.3,286046998.1,N
1678059315.2,286046996.5,Y
1678059335.0,286046998.1,P
1678059335.9,286046998.1,P
1678059355.7,286046998.3,P
1678059375.6,286046998.9,Y
1678059395.4,286047002.7,P
1678059415.3,286046999.7,N
1678059435.1,286047002.8,N
1678059436.0,286047002.8,N
1678059455.8,286046999.8,N
1678059475.7,286047002.7,N
1678059495.5,286047002.7,N
1678059515.3,286046999.7,N
1678059535.2,286047002.8,N
1678059555.0,286047002.8,N
1678059555.9,286047002.8,N
1678059575.8,286047000.6,N
1678059595.6,286047001.0,N
1678059615.4,286046999.9,N
1678059635.3,286047000.1,N
1678059655.1,286047002.4,N
1678059675.8,286046999.8,N
1678059695.7,286047002.0,N
1678059715.5,286047001.3,N
1678059735.4,286047001.4,N
1678059755.2,286047001.7,N
1678059775.0,286047002.0,N
1678059775.9,286047002.0,N
1678059795.8,286047001.4,N
1678059815.6,286047002.5,N
1678059835.4,286047002.3,N
1678059855.3,286047002.3,N
1678059875.1,286047002.3,N
1678059895.9,286047002.8,N
1678059915.7,286047002.7,N
1678059935.5,286047000.4,N
1678059955.4,286046999.8,N
1678059975.2,286047000.1,N
1678059995.0,286047000.2,N
1678059995.9,286047000.2,N
1678060015.8,286046999.8,N
1678060035.6,286047000.9,N
1678060055.5,286046998.1,N
1678060075.3,286047000.3,N
1678060095.1,286047000.8,N
1678060115.9,286046999.2,N
1678060135.7,286046999.1,N
1678060155.5,286046999.2,N
1678060175.4,286046999.1,N
1678060195.2,286046996.5,N
1678060215.1,286046998.6,N
1678060216.0,286046998.6,N
1678060235.8,286046999.5,N
1678060255.6,286046997.1,N
1678060275.5,286046999.0,N
1678060295.3,286046996.8,N
1678060315.1,286046999.1,N
1678060335.9,286046998.2,N
1678060355.7,286047001.1,N
1678060375.6,286047000.9,N
1678060395.4,286047000.5,N
1678060415.2,286046999.6,N
1678060435.1,286046999.3,N
1678060436.0,286046999.3,N
1678060455.8,286046999.5,N
1678060475.7,286046996.9,N
1678060495.5,286046999.1,N
1678060515.3,286047000.5,N
1678060535.2,286046999.3,N
1678060555.9,286047000.7,N
1678060575.7,286046998.7,N
1678060595.6,286046998.3,N
1678060615.4,286046999.3,N
1678060635.3,286046998.8,N
1678060655.1,286046998.4,N
1678060656.0,286046998.4,N
1678060675.8,286046998.2,N
1678060695.7,286046998.8,N
1678060715.5,286047000.9,N
1678060735.3,286046998.8,N
1678060755.2,286046998.7,N
1678060775.0,286046998.1,N
1678060775.9,286046998.1,N
1678060795.8,286046999.1,N
