# file name; noise; peak f.; mag.; duration
20230305200019419_ZEBRAK-R5_snap.fits;42.246;26463.9;31.8428;0
20230305200119494_ZEBRAK-R5_snap.fits;43.6344;26497.6;33.8561;0
20230305200219569_ZEBRAK-R5_snap.fits;41.8927;26488.8;34.2559;0
20230305200319643_ZEBRAK-R5_snap.fits;39.4313;26515.1;53.6942;0
20230305200419718_ZEBRAK-R5_snap.fits;41.7663;26515.1;38.636;0
20230305200519793_ZEBRAK-R5_snap.fits;45.6218;26541.5;29.4757;0
20230305200619867_ZEBRAK-R5_snap.fits;39.6513;26481.4;41.5509;0
20230305200719942_ZEBRAK-R5_snap.fits;30.6385;26471.2;37.6076;0
20230305200820017_ZEBRAK-R5_snap.fits;47.9705;26452.1;38.7732;0
20230305200920091_ZEBRAK-R5_snap.fits;36.8138;26526.9;32.9453;0
20230305201020166_ZEBRAK-R5_snap.fits;51.1773;26512.2;39.2107;0
20230305201120241_ZEBRAK-R5_snap.fits;42.8695;26478.5;25.8326;0
20230305201220315_ZEBRAK-R5_snap.fits;45.7404;26481.4;38.1995;0
20230305201320390_ZEBRAK-R5_snap.fits;39.5237;26459.5;36.9981;0
20230305201459547_ZEBRAK-R5_met.fits;39.9123;26487.3;104.319;0.170667
20230305201420465_ZEBRAK-R5_snap.fits;40.9696;26491.7;31.699;0
20230305201520539_ZEBRAK-R5_snap.fits;41.139;26463.9;31.5425;0
20230305201620614_ZEBRAK-R5_snap.fits;47.4271;26540;42.1004;0
20230305201720689_ZEBRAK-R5_snap.fits;41.9778;26494.6;28.4613;0
20230305201820763_ZEBRAK-R5_snap.fits;39.6016;26500.5;28.7513;0
20230305201920838_ZEBRAK-R5_snap.fits;40.4809;26540;40.8626;0
20230305202020913_ZEBRAK-R5_snap.fits;45.9561;26465.3;37.2616;0
20230305202128326_ZEBRAK-R5_met.fits;42.8511;26500.5;130.832;0.341333
20230305202120987_ZEBRAK-R5_snap.fits;40.9277;26497.6;39.1847;0
20230305202221062_ZEBRAK-R5_snap.fits;39.679;26500.5;33.4346;0
20230305202321137_ZEBRAK-R5_snap.fits;39.0746;26484.4;37.119;0
20230305202421211_ZEBRAK-R5_snap.fits;44.751;26515.1;31.347;0
20230305202521286_ZEBRAK-R5_snap.fits;38.2957;26538.6;46.0698;0
20230305202708977_ZEBRAK-R5_met.fits;43.1332;26497.6;156.52;1.536
20230305202621361_ZEBRAK-R5_snap.fits;38.4608;26466.8;30.1179;0
20230305202721435_ZEBRAK-R5_snap.fits;41.8115;26491.7;43.3701;0
20230305202821510_ZEBRAK-R5_snap.fits;35.8861;26518.1;31.6286;0
20230305202921585_ZEBRAK-R5_snap.fits;34.3003;26458;33.5934;0
20230305203021659_ZEBRAK-R5_snap.fits;40.4271;26463.9;36.2581;0
20230305203121734_ZEBRAK-R5_snap.fits;32.3389;26537.1;27.9599;0
20230305203221809_ZEBRAK-R5_snap.fits;44.1281;26494.6;39.2199;0
20230305203321883_ZEBRAK-R5_snap.fits;41.4;26465.3;27.6853;0
20230305203421958_ZEBRAK-R5_snap.fits;43.094;26482.9;32.227;0
20230305203522033_ZEBRAK-R5_snap.fits;33.3681;26468.3;28.8064;0
20230305203622107_ZEBRAK-R5_snap.fits;44.2561;26545.9;38.1749;0
20230305203722182_ZEBRAK-R5_snap.fits;48.0549;26509.3;35.1949;0
20230305203822257_ZEBRAK-R5_snap.fits;37.4617;26455.1;31.3535;0
20230305203922331_ZEBRAK-R5_snap.fits;39.1554;26509.3;24.5285;0
20230305204022406_ZEBRAK-R5_snap.fits;37.3571;26488.8;32.0475;0
20230305204122481_ZEBRAK-R5_snap.fits;40.3773;26516.6;39.2882;0
20230305204229894_ZEBRAK-R5_met.fits;40.4696;26496.1;121.395;0.170667
20230305204222555_ZEBRAK-R5_snap.fits;37.4688;26472.7;37.8122;0
20230305204322630_ZEBRAK-R5_snap.fits;44.635;26502;29.6287;0
20230305204458033_ZEBRAK-R5_met.fits;36.526;26507.8;108.501;0.341333
20230305204422705_ZEBRAK-R5_snap.fits;38.0273;26494.6;40.1382;0
20230305204522779_ZEBRAK-R5_snap.fits;38.9011;26503.4;35.6816;0
20230305204622854_ZEBRAK-R5_snap.fits;35.889;26453.6;31.1207;0
20230305204722929_ZEBRAK-R5_snap.fits;42.8664;26497.6;30.4009;0
20230305204823003_ZEBRAK-R5_snap.fits;34.141;26471.2;42.4736;0
20230305204923078_ZEBRAK-R5_snap.fits;41.5905;26529.8;34.7878;0
20230305205023153_ZEBRAK-R5_snap.fits;38.8158;26449.2;29.1872;0
20230305205123227_ZEBRAK-R5_snap.fits;37.6997;26477.1;32.8275;0
20230305205223302_ZEBRAK-R5_snap.fits;33.6707;26493.2;19.522;0
20230305205323377_ZEBRAK-R5_snap.fits;36.2648;26531.2;24.8352;0
20230305205423451_ZEBRAK-R5_snap.fits;46.785;26537.1;33.4658;0
20230305205523526_ZEBRAK-R5_snap.fits;35.5791;26450.7;37.2381;0
20230305205623601_ZEBRAK-R5_snap.fits;35.3212;26459.5;30.0314;0
20230305205723675_ZEBRAK-R5_snap.fits;35.9336;26541.5;44.465;0
20230305205823750_ZEBRAK-R5_snap.fits;41.7404;26528.3;30.7101;0
20230305205923825_ZEBRAK-R5_snap.fits;40.614;26488.8;38.5659;0
